"subject","predicate","object"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://www.w3.org/2000/01/rdf-schema#label","Captain Easychord"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://www.w3.org/2000/01/rdf-schema#comment","Captain Easychord est un maxi du groupe anglais Stereolab, sorti en juillet 2001. Il a été pressé sur CD mais aussi sur disque vinyle de douze pouces, en édition limitée à deux-mille exemplaires. La chanson Moodles est aussi présente comme titre bonus de l'édition japonaise de l'album Sound-Dust."
"http://fr.dbpedia.org/resource/Captain_Easychord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/41116"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hwtbw"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/024f3919-76c3-3d72-bb26-9b51a43c0762"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Captain_Easychord"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q514221"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/wikiPageID",3703213
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/wikiPageRevisionID",171210709
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Stereolab"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_bonus"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sound-Dust"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouce_(unité)"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duophonic"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stereolab"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-rock"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_2001"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stereolab.co.uk/discography/2001/EP/captain_easychord/"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/wikiPageLength",1576
"http://fr.dbpedia.org/resource/Captain_Easychord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Stereolab"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_2001"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://xmlns.com/foaf/0.1/name","Captain Easychord"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Stereolab"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Captain_Easychord?oldid=171210709&ns=0"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Stereolab"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://fr.dbpedia.org/property/charte","extended play"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Post-rock"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Duophonic"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://fr.dbpedia.org/property/sorti","juillet 2001"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://fr.dbpedia.org/property/titre","Captain Easychord"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Captain_Easychord"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/musicFormat","extended play"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/abstract","Captain Easychord est un maxi du groupe anglais Stereolab, sorti en juillet 2001. Il a été pressé sur CD mais aussi sur disque vinyle de douze pouces, en édition limitée à deux-mille exemplaires. La chanson Moodles est aussi présente comme titre bonus de l'édition japonaise de l'album Sound-Dust."
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Stereolab"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Sound-Dust"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/The_First_of_the_Microbe_Hunters"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Post-rock"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q17085321"
"http://fr.dbpedia.org/resource/Captain_Easychord","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Duophonic"
