"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://www.w3.org/2000/01/rdf-schema#label","Tragédie féminine"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://www.w3.org/2000/01/rdf-schema#label","She-tragedy"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://www.w3.org/2000/01/rdf-schema#comment","La tragédie féminine (en anglais « she-tragedy ») désigne un genre théâtral en vogue en Angleterre à la fin du XVIIe siècle et au début du XVIIIe, qui mettait en scène les malheurs d'une héroïne innocente et vertueuse. Parmi les tragédies féminines marquantes, on peut citer : The Orphan or the Unhappy Marriage (L'Orpheline ou le Mariage malheureux) de Thomas Otway en 1680, Virtue Betrayed, or, Anna Bullen de John Banks en 1682, The Fatal Marriage (Le Mariage Fatal, ou l'Adultère Innocent) de Thomas Southerne en 1694, et The Fair Penitent (La Pénitente juste) en 1703 et The Tragedy of Lady Jane Grey (La Tragédie de Lady Jane Grey) en 1715 de Nicholas Rowe. C'est ce dernier qui utilisa pour la première fois le terme « tragédie féminine » en 1714."
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040gds"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/She-tragedy"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kadın_trajedisi"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tragedia_femenina"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055934"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageID",5054753
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageRevisionID",179200856
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathos"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Southerne"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1703_au_théâtre"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Rowe"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_théâtre"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_continentale"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Restauration_anglaise"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Barry"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_héroïque"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Otway"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Spectator_(1711)"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1694_au_théâtre"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Banks_(auteur)"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masculinité"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi_(théâtre)"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1670"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1715_au_théâtre"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pénitente_juste"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_théâtral"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_II_(reine_d'Angleterre)"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Orpheline_ou_le_Mariage_malheureux"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1690"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1682_au_théâtre"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1680"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_britannique"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Grey"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1680_au_théâtre"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/wikiPageLength",4333
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théâtre_britannique"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_théâtral"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_théâtre"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Restauration_anglaise"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_s"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tragédie_féminine?oldid=179200856&ns=0"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tragédie_féminine"
"http://fr.dbpedia.org/resource/Tragédie_féminine","http://dbpedia.org/ontology/abstract","La tragédie féminine (en anglais « she-tragedy ») désigne un genre théâtral en vogue en Angleterre à la fin du XVIIe siècle et au début du XVIIIe, qui mettait en scène les malheurs d'une héroïne innocente et vertueuse. Parmi les tragédies féminines marquantes, on peut citer : The Orphan or the Unhappy Marriage (L'Orpheline ou le Mariage malheureux) de Thomas Otway en 1680, Virtue Betrayed, or, Anna Bullen de John Banks en 1682, The Fatal Marriage (Le Mariage Fatal, ou l'Adultère Innocent) de Thomas Southerne en 1694, et The Fair Penitent (La Pénitente juste) en 1703 et The Tragedy of Lady Jane Grey (La Tragédie de Lady Jane Grey) en 1715 de Nicholas Rowe. C'est ce dernier qui utilisa pour la première fois le terme « tragédie féminine » en 1714. Lors de la renaissance du théâtre anglais en 1660, lorsque les salles furent autorisées à rouvrir, le style tragique prépondérant était le drame héroïque, qui célébrait le héros masculin en quête de gloire, monarque ou conquérant, puissant, agressif et aussi amoureux. Dans les années 1670 et 1680, il se produisit un glissement progressif de la tragédie héroïque vers la tragédie pathétique, dont le sujet était l'amour et les soucis domestiques, même lorsque les personnages principaux étaient des personnalités connues. Après l'immense succès d'Elizabeth Barry, qui avait ému le public aux larmes dans le rôle de Monimia dans L'Orpheline d'Otway, la tragédie féminine devient la principale forme de la tragédie pathétique, et elle resta extrêmement populaire pendant près d'un demi-siècle. « Les personnages n'en sont ni des rois, ni des héros et la voix de la douleur s'y fait mieux entendre et obéir que les lois dictées par les obligations d'une haute naissance ». Ce nouvel intérêt pour les femmes dans la tragédie peut être lié à la désillusion politique croissante de l'ancienne idéologie aristocratique et de ses idéaux masculins traditionnels. D'autres explications possibles à la grande vogue de la tragédie féminine sont la popularité de Marie II, qui dut souvent régner seule dans les années 1690, lorsque son mari Guillaume III était sur le continent, et la publication de The Spectator, le premier périodique destiné aux femmes. Elizabeth Howe a soutenu que la raison primordiale du changement dans le goût du public fut l'apparition de tragédiennes, dont la popularité rendit inévitable la création de premiers rôles pour elles. Grâce à la conjonction du dramaturge « maître du pathos », Thomas Otway, et de la grande tragédienne, Elizabeth Barry, dans L'Orpheline, le centre d'intérêt passa du héros à l'héroïne."
