"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","2018–19 Algerian Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Algérie de football 2018-2019"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Algérie de football 2018-2019 est la 55e édition de la Coupe d'Algérie de football, la compétition est sponsorisé par l'opérateur ATM Mobilis, compétition à élimination directe mettant aux prises des clubs de football amateurs et professionnels affiliés à la Fédération algérienne de football. Le vainqueur est qualifié pour le tour préliminaire de la Coupe de la confédération africaine."
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_الجزائر_2018–19"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018–19_Algerian_Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ff1xxzvx"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57832915"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageID",11989831
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageRevisionID",190757627
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missoum_Benabdellah"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sportive_de_Ben_Aknoun"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ali_Nader"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Serradj"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_olympique_de_Chlef"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Saidi_(Arbitre)"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Saïdi"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakaria_Naïdji"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djamel_Chatal"
"http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houcine_Benayada"
