"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#label","Veloci di mestiere"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#label","10.000 PS – Vollgasrausch im Grenzbereich"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#label","Fast Company (film, 1979)"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#comment","Fast Company est un film dramatique canadien réalisé par David Cronenberg, sorti en 1979."
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=6693"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/fast-company/"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/121019"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/17699"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60036886"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/24904/"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/19320"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/358B-2F00-355E-E6A8-B27B-N"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/65313"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=481677"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=79798"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/1788"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film145943.html"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=27293.html?nopub=1"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=7778"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3066260/"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/78948/"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1298073"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-360B-0000-D-0000-0000-Z"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v16840"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=8276"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0079138"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/13447,"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=18254"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/fast_company"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/3338"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=67030"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fast_Company_(1979_film)"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fast_Company_(1979)"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/074r6w"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fast_Company"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q163896"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Veloci_di_mestiere"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/10.000_PS_–_Vollgasrausch_im_Grenzbereich"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беспутная_компания_(фильм,_1979)"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دسته_سریع"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fast_Company"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://dbpedia.org/ontology/wikiPageID",6157647
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://dbpedia.org/ontology/wikiPageRevisionID",171611841
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest_canadien"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_David_Cronenberg"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Petersen_(acteur)"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Haley"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1979"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedric_Smith"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_dans_le_cinéma"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Edmonton"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Buza"
"http://fr.dbpedia.org/resource/Fast_Company_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
