"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ébly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ébly","http://www.w3.org/2000/01/rdf-schema#label","Ébly"
"http://fr.dbpedia.org/resource/Ébly","http://www.w3.org/2000/01/rdf-schema#label","Ébly"
"http://fr.dbpedia.org/resource/Ébly","http://www.w3.org/2000/01/rdf-schema#comment","Ébly (en wallon Éblî) est une section de la commune belge de Léglise située en Région wallonne dans la province de Luxembourg. C'était une commune à part entière avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/Ébly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ébly"
"http://fr.dbpedia.org/resource/Ébly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vx507"
"http://fr.dbpedia.org/resource/Ébly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ébly"
"http://fr.dbpedia.org/resource/Ébly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ébly"
"http://fr.dbpedia.org/resource/Ébly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2855579"
"http://fr.dbpedia.org/resource/Ébly","http://dbpedia.org/ontology/wikiPageID",1882821
"http://fr.dbpedia.org/resource/Ébly","http://dbpedia.org/ontology/wikiPageRevisionID",174464264
"http://fr.dbpedia.org/resource/Ébly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léglise"
"http://fr.dbpedia.org/resource/Ébly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Léglise"
"http://fr.dbpedia.org/resource/Ébly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Orval"
"http://fr.dbpedia.org/resource/Ébly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Neufchâteau"
"http://fr.dbpedia.org/resource/Ébly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_(Léglise)"
"http://fr.dbpedia.org/resource/Ébly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaux-lez-Chêne"
"http://fr.dbpedia.org/resource/Ébly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Ébly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juseret"
