"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://www.w3.org/2000/01/rdf-schema#label","Lac de Pététoz"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://www.w3.org/2000/01/rdf-schema#label","Lac de Pététoz"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://www.w3.org/2000/01/rdf-schema#comment","Le lac de Pététoz se trouve en Haute-Savoie, sur la commune de Bellevaux, dans le Chablais français."
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lac_de_Pététoz"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lac_de_Pététoz"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215522"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lac_de_Pététoz"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c42j4"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://dbpedia.org/ontology/wikiPageID",251477
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://dbpedia.org/ontology/wikiPageRevisionID",188300182
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_Chalune"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chablais"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bellevaux_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Dranse_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_du_massif_du_Chablais"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevon"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nappe_de_la_Brèche"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nappes_supérieures_des_Préalpes"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nappe_des_Préalpes_médianes"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chablais_français"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perte_(hydrologie)"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellevaux_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chèvrerie_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://dbpedia.org/ontology/wikiPageLength",4149
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://www.georss.org/georss/point","46.193611111111 6.5875"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bellevaux_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Dranse_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chablais"
"http://fr.dbpedia.org/resource/Lac_de_Pététoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_du_massif_du_Chablais"
