"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/2000/01/rdf-schema#label","Zach Werenski"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/2000/01/rdf-schema#label","Веренски, Зак"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/2000/01/rdf-schema#label","Zach Werenski"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/2000/01/rdf-schema#label","Zachary Werenski"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/2000/01/rdf-schema#comment","Zachary Werenski (né le 19 juillet 1997 à Grosse Pointe, au Michigan aux États-Unis) est un joueur professionnel américain de hockey sur glace."
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohockey.com/player/543825.html"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=186311"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/zachwerenski"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=170354"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockey-reference.com/players/w/werenza01.html"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zach_Werenski"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhl.com/ice/player.htm?id=8478460"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19662630"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zach_Werenski"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0130n02c"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зак_Веренскі"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Zach_Werenski"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Zach_Werenski"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zach_Werenski"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zach_Werenski"
"http://fr.dbpedia.org/resource/Zachary_Werenski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zach_Werenski"
