"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://www.w3.org/2000/01/rdf-schema#label","Jarāmaraṇa"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://www.w3.org/2000/01/rdf-schema#label","Jarāmaraṇa"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://www.w3.org/2000/01/rdf-schema#label","老死"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://www.w3.org/2000/01/rdf-schema#comment","Jarāmaraṇa (sanskrit, pâli) signifie «la vieillesse et la mort»."
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jarāmaraṇa"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3162819"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جرامرن"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ђарамарана"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ජරාමරණ"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Già_&_Chết_(Phật_giáo)"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dzsarámarana"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cx4j2"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/老死"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://dbpedia.org/ontology/wikiPageID",575767
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://dbpedia.org/ontology/wikiPageRevisionID",155155932
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arhat"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parinirvana"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pali"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viññāṇa-kicca"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siddhartha_Gautama"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dukkha"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devaduta"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_bouddhique"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jati"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coproduction_conditionnée"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Māra"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anitya"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://dbpedia.org/ontology/wikiPageLength",1507
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_bouddhique"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jarāmaraṇa?oldid=155155932&ns=0"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jarāmaraṇa"
"http://fr.dbpedia.org/resource/Jarāmaraṇa","http://dbpedia.org/ontology/abstract","Jarāmaraṇa (sanskrit, pâli) signifie «la vieillesse et la mort»."
