"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_dans_la_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Élections sénatoriales de 2020 dans la Seine-Maritime"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_dans_la_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#comment","Les élections sénatoriales dans la Seine-Maritime ont lieu le dimanche 27 septembre 2020. Elles ont pour but d'élire les sénateurs représentant le département au Sénat pour un mandat de six années."
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_dans_la_Seine-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jrgdcq29"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_dans_la_Seine-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97841704"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/élus",4
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/élus",1
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/pourcentage1Pré",36.49
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/pourcentage2Pré",26.23
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/pourcentage3Pré",14.9
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Mouvement_radical"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/élus1Pré",3
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/élus2Pré",2
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/élus3Pré",1
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageID",13500095
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageRevisionID",191460596
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Brulin"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2020_dans_la_Seine-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaurepaire_(Seine-Maritime)"
