"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/2000/01/rdf-schema#label","ماثيو ريدلى كوربيت"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/2000/01/rdf-schema#label","Matthew Ridley Corbet"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/2000/01/rdf-schema#label","Matthew Ridley Corbet"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Ridley Corbet, né le 20 mai 1850 à (en) dans le comté du Lincolnshire et décédé le 25 juin 1902 à Londres dans le district de St John's Wood, est un peintre britannique."
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/32564"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7094_8973"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=3173"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=5595"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/23618"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/114"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00042072"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=8508"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=117897"
"http://fr.dbpedia.org/resource/Matthew_Ridley_Corbet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Matthew_Ridley_Corbet"
