"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1971-1972_du_FC_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Saison 1971-1972 du FC Nantes"
"http://fr.dbpedia.org/resource/Saison_1971-1972_du_FC_Nantes","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1971-1972 du FC Nantes est la 29e saison de l'histoire du club nantais. Le club est engagé dans trois compétitions : la Division 1 (9e participation), la Coupe de France (29e participation), et enfin la Coupe de l'UEFA (1re participation)."
"http://fr.dbpedia.org/resource/Saison_1971-1972_du_FC_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20723713"
"http://fr.dbpedia.org/resource/Saison_1971-1972_du_FC_Nantes","http://fr.dbpedia.org/property/coupe1rés",1
"http://fr.dbpedia.org/resource/Saison_1971-1972_du_FC_Nantes","http://fr.dbpedia.org/property/coupe1rés","(Éliminé par l'OGC Nice )"
"http://fr.dbpedia.org/resource/Saison_1971-1972_du_FC_Nantes","http://fr.dbpedia.org/property/liencoupe","Coupe UEFA 1971-1972"
"http://fr.dbpedia.org/resource/Saison_1971-1972_du_FC_Nantes","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 1971-1972"
"http://fr.dbpedia.org/resource/Saison_1971-1972_du_FC_Nantes","http://fr.dbpedia.org/property/nomChampionnat","Division 1"
"http://fr.dbpedia.org/resource/Saison_1971-1972_du_FC_Nantes","http://fr.dbpedia.org/property/coupe2rés","(Éliminé par Tottenham Hotspur FC )"
"http://fr.dbpedia.org/resource/Saison_1971-1972_du_FC_Nantes","http://fr.dbpedia.org/property/coupe2rés",1
"http://fr.dbpedia.org/resource/Saison_1971-1972_du_FC_Nantes","http://fr.dbpedia.org/property/champrés",43
"http://fr.dbpedia.org/resource/Saison_1971-1972_du_FC_Nantes","http://fr.dbpedia.org/property/champrés","''"
"http://fr.dbpedia.org/resource/Saison_1971-1972_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageID",9189567
"http://fr.dbpedia.org/resource/Saison_1971-1972_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageRevisionID",187851306
"http://fr.dbpedia.org/resource/Saison_1971-1972_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LOSC_Lille"
"http://fr.dbpedia.org/resource/Saison_1971-1972_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Osman"
"http://fr.dbpedia.org/resource/Saison_1971-1972_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Saison_1971-1972_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boldklubben_1903"
"http://fr.dbpedia.org/resource/Saison_1971-1972_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1971-1972_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1970-1971"
"http://fr.dbpedia.org/resource/Saison_1971-1972_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Arribas"
"http://fr.dbpedia.org/resource/Saison_1971-1972_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UEFA_1971-1972"
"http://fr.dbpedia.org/resource/Saison_1971-1972_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UEFA_1972-1973"
