"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shake_Your_Money_Maker_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shake_Your_Money_Maker_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Shake_Your_Money_Maker_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shake_Your_Money_Maker_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shake_Your_Money_Maker_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Shake_Your_Money_Maker_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Shake_Your_Money_Maker_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Shake_Your_Money_Maker_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shake_Your_Money_Maker_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Shake_Your_Money_Maker_(album)","http://www.w3.org/2000/01/rdf-schema#label","Shake Your Money Maker"
"http://fr.dbpedia.org/resource/Shake_Your_Money_Maker_(album)","http://www.w3.org/2000/01/rdf-schema#label","Shake Your Money Maker (album)"
"http://fr.dbpedia.org/resource/Shake_Your_Money_Maker_(album)","http://www.w3.org/2000/01/rdf-schema#label","Shake Your Money Maker"
"http://fr.dbpedia.org/resource/Shake_Your_Money_Maker_(album)","http://www.w3.org/2000/01/rdf-schema#label","Shake Your Money Maker (album)"
"http://fr.dbpedia.org/resource/Shake_Your_Money_Maker_(album)","http://www.w3.org/2000/01/rdf-schema#label","Shake Your Money Maker"
"http://fr.dbpedia.org/resource/Shake_Your_Money_Maker_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Shake Your Money Maker est le premier album du groupe de rock américain The Black Crowes. Il est sorti le 13 février 1990 sur le label et a été produit par ."
"http://fr.dbpedia.org/resource/Shake_Your_Money_Maker_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6hjr384HEL7Vqfp60Wuv7W"
"http://fr.dbpedia.org/resource/Shake_Your_Money_Maker_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/52104"
"http://fr.dbpedia.org/resource/Shake_Your_Money_Maker_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000108619"
"http://fr.dbpedia.org/resource/Shake_Your_Money_Maker_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/456a8f06-5f7f-3c30-9be9-111355526469"
"http://fr.dbpedia.org/resource/Shake_Your_Money_Maker_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hq2m7"
"http://fr.dbpedia.org/resource/Shake_Your_Money_Maker_(album)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Shake_Your_Money_Maker_(álbum)"
"http://fr.dbpedia.org/resource/Shake_Your_Money_Maker_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shake_Your_Money_Maker_(album)"
"http://fr.dbpedia.org/resource/Shake_Your_Money_Maker_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q611131"
"http://fr.dbpedia.org/resource/Shake_Your_Money_Maker_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shake_Your_Money_Maker"
