"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/2000/01/rdf-schema#label","Kabije"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/2000/01/rdf-schema#label","Kabyé (popolo)"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/2000/01/rdf-schema#label","Cabiés"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/2000/01/rdf-schema#label","Kabye"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/2000/01/rdf-schema#label","Kabyés"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/2000/01/rdf-schema#label","شعب القبايه"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/2000/01/rdf-schema#label","Kabye people"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/2000/01/rdf-schema#comment","Les Kabyés sont un peuple d'Afrique de l'Ouest établi au nord du Togo, au Bénin et au Ghana. Les Kabyés sont principalement connus pour leur agriculture en terrasses dans les monts Kabyés (chaîne de l'Atacora). Kabyé veut dire « paysan de la pierre » en allusion au terrain qu'ils cultivent d'où les paysans extraient de nombreuses pierres servant à confectionner les murets des terrasses. Gnassingbé Eyadema, l'ancien président de la République du Togo est issu de cette ethnie. Le Togo est maintenant gouverné par son fils, Faure Gnassingbé."
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2031018"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kabye"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300015882"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شعب_القبايه"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kabije"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kabye_people"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קאבייה"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1251104517"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85071222"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kabret"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kabye"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kabijeoj"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11957947q#about"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pobo_kabiye"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kabye"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кабье"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8102636"
"http://fr.dbpedia.org/resource/Kabyés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lzyr"
