"subject","predicate","object"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://www.w3.org/2000/01/rdf-schema#label","Direction générale des études et recherches"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://www.w3.org/2000/01/rdf-schema#label","Генеральный директорат по исследованиям и анализу"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://www.w3.org/2000/01/rdf-schema#comment","La Direction générale des Études et Recherches (DGER) est le service de renseignement français qui, après la Libération, en octobre 1944, prend la succession de la Direction générale des Services spéciaux (DGSS)."
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Direction_générale_des_Études_et_Recherches"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2348553"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g1dxd"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Генеральный_директорат_по_исследованиям_и_анализу"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Direction_générale_des_études_et_recherches"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://dbpedia.org/ontology/wikiPageID",1180686
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://dbpedia.org/ontology/wikiPageRevisionID",187646237
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_1945"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_des_services_spéciaux"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Direction_générale_des_études_et_recherches"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1944"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Soustelle"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_documentation_extérieure_et_de_contre-espionnage"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_libre"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_Bureau_(France)"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://dbpedia.org/ontology/wikiPageLength",2510
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_1945"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Direction_générale_des_études_et_recherches"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1944"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Agence_gouvernementale"
"http://fr.dbpedia.org/resource/Direction_générale_des_études_et_recherches","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Direction_générale_des_études_et_recherches?oldid=187646237&ns=0"
