"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://www.w3.org/2000/01/rdf-schema#label","Juan Pérez (Petreius)"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://www.w3.org/2000/01/rdf-schema#comment","Juan Pérez dit Petreius (1530 - 1565) est un poète, humaniste, originaire de Tolède, écrivant en latin. Professeur d'Alcalá de Henares."
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3187768"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229bngf"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://dbpedia.org/ontology/wikiPageID",3402533
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://dbpedia.org/ontology/wikiPageRevisionID",179865458
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolède"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_espagnol_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1565"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1530"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=1195890"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=DbUxuezANOkC&pg=PA37&lpg=PA37&dq=Petreius+Juan+P%C3%A9rez&source=web&ots=iCQtpTYlaO&sig=R1lEj4MiQpk7UlQJnOuoDr4Bm6Y&hl=fr&sa=X&oi=book_result&resnum=3&ct=result"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://dbpedia.org/ontology/wikiPageLength",972
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_espagnol_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1565"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1530"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Juan_Pérez_(Petreius)?oldid=179865458&ns=0"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Juan_Pérez_(Petreius)"
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://dbpedia.org/ontology/abstract","Juan Pérez dit Petreius (1530 - 1565) est un poète, humaniste, originaire de Tolède, écrivant en latin. Professeur d'Alcalá de Henares."
"http://fr.dbpedia.org/resource/Juan_Pérez_(Petreius)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
