"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Protéine_d'adhésion_cellulaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Protéine_d'adhésion_cellulaire","http://www.w3.org/2000/01/rdf-schema#label","Protéine d'adhésion cellulaire"
"http://fr.dbpedia.org/resource/Catégorie:Protéine_d'adhésion_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بروتينات_التصاق_الخلايا"
"http://fr.dbpedia.org/resource/Catégorie:Protéine_d'adhésion_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پروتئین‌های_چسبندگی_سلول"
"http://fr.dbpedia.org/resource/Catégorie:Protéine_d'adhésion_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hücre_birleşmesi_proteinleri"
"http://fr.dbpedia.org/resource/Catégorie:Protéine_d'adhésion_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Ћелијски_адхезиони_протеини"
"http://fr.dbpedia.org/resource/Catégorie:Protéine_d'adhésion_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Proteínas_de_adhesión_celular"
"http://fr.dbpedia.org/resource/Catégorie:Protéine_d'adhésion_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Zelladhäsionsprotein"
"http://fr.dbpedia.org/resource/Catégorie:Protéine_d'adhésion_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cell_adhesion_proteins"
"http://fr.dbpedia.org/resource/Catégorie:Protéine_d'adhésion_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:โปรตีนยึดติดเซลล์"
"http://fr.dbpedia.org/resource/Catégorie:Protéine_d'adhésion_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세포_접착_단백질"
"http://fr.dbpedia.org/resource/Catégorie:Protéine_d'adhésion_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ćelijski_adhezioni_proteini"
"http://fr.dbpedia.org/resource/Catégorie:Protéine_d'adhésion_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:細胞接着分子"
"http://fr.dbpedia.org/resource/Catégorie:Protéine_d'adhésion_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6939063"
"http://fr.dbpedia.org/resource/Catégorie:Protéine_d'adhésion_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Белки_клеточной_адгезии"
"http://fr.dbpedia.org/resource/Catégorie:Protéine_d'adhésion_cellulaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Buněčná_adheze"
"http://fr.dbpedia.org/resource/Catégorie:Protéine_d'adhésion_cellulaire","http://dbpedia.org/ontology/wikiPageID",7845180
"http://fr.dbpedia.org/resource/Catégorie:Protéine_d'adhésion_cellulaire","http://dbpedia.org/ontology/wikiPageRevisionID",139577796
"http://fr.dbpedia.org/resource/Catégorie:Protéine_d'adhésion_cellulaire","http://www.w3.org/2004/02/skos/core#prefLabel","Protéine d'adhésion cellulaire"
"http://fr.dbpedia.org/resource/Catégorie:Protéine_d'adhésion_cellulaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Protéine_d'adhésion_cellulaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Protéine_d'adhésion_cellulaire?oldid=139577796&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Protéine_d'adhésion_cellulaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Protéine_membranaire"
"http://fr.dbpedia.org/resource/Catégorie:Protéine_d'adhésion_cellulaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Système_immunitaire"
