"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2000/01/rdf-schema#label","Бриджстоун-арена"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2000/01/rdf-schema#label","Bridgestone Arena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2000/01/rdf-schema#label","Bridgestone Arena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2000/01/rdf-schema#label","Bridgestone Arena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2000/01/rdf-schema#label","Bridgestone Arena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2000/01/rdf-schema#label","Bridgestone Arena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2000/01/rdf-schema#label","Bridgestone Arena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2000/01/rdf-schema#label","Bridgestone Arena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2000/01/rdf-schema#comment","La Bridgestone Arena (auparavant Gaylord Entertainment Center, Nashville Arena et Sommet Center puis parfois surnommé The Geck, ""Smashville"" ou The Hop) est une salle omnisports située dans le centre-ville de Nashville, au Tennessee."
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BridgestoneArena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bridgestone_Arena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/brdgstonearena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/bridgestonearenaofficial/"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bridgestone_Arena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bridgestone_Arena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bridgestone_Arena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бриджстоун-арена"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bridgestone_Arena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bridgestone_Arena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bridgestone_Arena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bridgestone_Arena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bridgestone_Arena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bridgestone_Arena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соммет-центр"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bridgestone_Arena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bridgestone_Arena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリヂストン・アリーナ"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브리지스톤_아레나"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/28c5a630-9796-4e0e-b581-921dc862332d"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bridgestone_Arena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q302869"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bridgestone_Arena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bridgestone_Arena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z6zt"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bridgestone_Arena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bridgestone_Arena"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ब्रिजस्टोन_एरिना"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://dbpedia.org/ontology/wikiPageID",1058294
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",191467475
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aréna_de_la_AFL"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aréna_actuelle_de_la_Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Tennessee"
"http://fr.dbpedia.org/resource/Bridgestone_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_l'Ouest_de_la_LNH"
