"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spider-Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Spider-Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Spider-Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Spider-Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Spider-Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Spider-Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Spider-Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spider-Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Spider-Man_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Spider-Man_(album)","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man (album)"
"http://fr.dbpedia.org/resource/Spider-Man_(album)","http://www.w3.org/2000/01/rdf-schema#label","Music from and Inspired by Spider-Man"
"http://fr.dbpedia.org/resource/Spider-Man_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Music From and Inspired by Spider-Man est la bande originale du film Spider-Man, sortie en 2002 et distribuée par Columbia Records. Cet album reprend deux titres composés par Danny Elfman ainsi que d'autres artistes. Un autre album, Spider-Man: Original Motion Picture Score, contenant les compositions originales de Danny Elfman, est sorti quelques mois plus tard."
"http://fr.dbpedia.org/resource/Spider-Man_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/489639"
"http://fr.dbpedia.org/resource/Spider-Man_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3493440"
"http://fr.dbpedia.org/resource/Spider-Man_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ae5d703c-53ee-340b-922f-8113c1ab41a7"
"http://fr.dbpedia.org/resource/Spider-Man_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Music_from_and_Inspired_by_Spider-Man"
"http://fr.dbpedia.org/resource/Spider-Man_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01f7vs1"
"http://fr.dbpedia.org/resource/Spider-Man_(album)","http://dbpedia.org/ontology/wikiPageID",6297972
"http://fr.dbpedia.org/resource/Spider-Man_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",180393255
"http://fr.dbpedia.org/resource/Spider-Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What_We're_All_About"
"http://fr.dbpedia.org/resource/Spider-Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hate_to_Say_I_Told_You_So"
"http://fr.dbpedia.org/resource/Spider-Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mos_Def"
"http://fr.dbpedia.org/resource/Spider-Man_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
