"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/2000/01/rdf-schema#label","Diana Ross"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/2000/01/rdf-schema#label","Diana Ross"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/2000/01/rdf-schema#label","Diana Ross"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/2000/01/rdf-schema#label","Diana Ross (zangeres)"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/2000/01/rdf-schema#label","ديانا روس"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/2000/01/rdf-schema#label","Diana Ross"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/2000/01/rdf-schema#label","Diana Ross"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/2000/01/rdf-schema#label","ديانا روس"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/2000/01/rdf-schema#label","Diana Ross"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/2000/01/rdf-schema#label","Diana Ross"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/2000/01/rdf-schema#label","Diana Ross"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/2000/01/rdf-schema#comment","Diana Ross, née le 26 mars 1944 à Détroit (Michigan), est une chanteuse, compositrice et actrice américaine. Diana Ross devient célèbre au début des années 1960 comme chanteuse principale du groupe The Supremes. Figure mythique du label Motown créé par Berry Gordy, The Supremes devient un des groupes féminins les plus populaires de l'histoire des États-Unis. Le groupe classe douze titres en tête des charts américains[Lesquels ?] Where Did Our Love Go, Baby Love, Come See About Me, Stop ! In the Name of Love, Back in My Arms Again, I Hear a Symphony, You Can't Hurry Love, You Keep Me Hangin' On, Love is Here and Now You're Gone, The Happening, Love Child, et Someday We'll Be Together."
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=13172"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/124130401"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0005384"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dailymotion.com/dianaross"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/10871"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/celebrities/147278"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/805/000022739/"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1572447"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=383749"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/diana-ross/"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ross-8880"
"http://fr.dbpedia.org/resource/Diana_Ross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/dianaross/"
