"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragons_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#label","Barcelona Dragons"
"http://fr.dbpedia.org/resource/Dragons_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#label","Barcelona Dragons"
"http://fr.dbpedia.org/resource/Dragons_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#label","Dragons de Barcelone"
"http://fr.dbpedia.org/resource/Dragons_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#label","Barcelona Dragons"
"http://fr.dbpedia.org/resource/Dragons_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#label","Barcelona Dragons"
"http://fr.dbpedia.org/resource/Dragons_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#comment","Le Dragons de Barcelone fut une franchise catalane de football basée à Barcelone. Cette formation qui évolue au Stade olympique de Montjuic fut fondée en 1991, cofondant la World League of American Football. Le Dragons disputait aujourd'hui la NFL Europe. De 1995 à 2001 le club se nomme Dragons de Barcelone, puis de 2002 à 2003 il prend le nom de FC Barcelona Dragons car affilié avec le FC Barcelone (soccer)."
"http://fr.dbpedia.org/resource/Dragons_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Dragons_BCN"
"http://fr.dbpedia.org/resource/Dragons_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/barcelona.dragons/"
"http://fr.dbpedia.org/resource/Dragons_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0262220.xml"
"http://fr.dbpedia.org/resource/Dragons_de_Barcelone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barcelona_Dragons"
"http://fr.dbpedia.org/resource/Dragons_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Barcelona_Dragons"
"http://fr.dbpedia.org/resource/Dragons_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barcelona_Dragons"
"http://fr.dbpedia.org/resource/Dragons_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barcelona_Dragons"
"http://fr.dbpedia.org/resource/Dragons_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barcelona_Dragons"
"http://fr.dbpedia.org/resource/Dragons_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03kmmn"
"http://fr.dbpedia.org/resource/Dragons_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barcelona_Dragons_(NFL_Europe)"
"http://fr.dbpedia.org/resource/Dragons_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Barcelona_Dragons"
"http://fr.dbpedia.org/resource/Dragons_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q807916"
"http://fr.dbpedia.org/resource/Dragons_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Barcelona_Dragons"
"http://fr.dbpedia.org/resource/Dragons_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Barcelona_Dragons"
"http://fr.dbpedia.org/resource/Dragons_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barcelona_Dragons"
"http://fr.dbpedia.org/resource/Dragons_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Barcelona_Dragons"
"http://fr.dbpedia.org/resource/Dragons_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barcelona_Dragons"
"http://fr.dbpedia.org/resource/Dragons_de_Barcelone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barcelona_Dragons"
"http://fr.dbpedia.org/resource/Dragons_de_Barcelone","http://dbpedia.org/ontology/wikiPageID",3482437
