"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coup_de_poing","http://www.w3.org/2000/01/rdf-schema#label","Pugno"
"http://fr.dbpedia.org/resource/Coup_de_poing","http://www.w3.org/2000/01/rdf-schema#label","Coup de poing"
"http://fr.dbpedia.org/resource/Coup_de_poing","http://www.w3.org/2000/01/rdf-schema#label","Punch (combat)"
"http://fr.dbpedia.org/resource/Coup_de_poing","http://www.w3.org/2000/01/rdf-schema#label","Vuistslag"
"http://fr.dbpedia.org/resource/Coup_de_poing","http://www.w3.org/2000/01/rdf-schema#label","Còp de ponh"
"http://fr.dbpedia.org/resource/Coup_de_poing","http://www.w3.org/2000/01/rdf-schema#label","Удар кулаком"
"http://fr.dbpedia.org/resource/Coup_de_poing","http://www.w3.org/2000/01/rdf-schema#comment","Le coup de poing (en anglais punch) est une attaque avec le poing (la main fermée). Dans la plupart des boxes, seule la frappe avec l’avant du poing (tête des métacarpiens et 1res phalanges) est autorisée. Pour certains sports de combat et arts martiaux d’autres surfaces du poing sont utilisables (dos, paume, « marteau » de la main…). C’est quelquefois le cas pour le combat libre."
"http://fr.dbpedia.org/resource/Coup_de_poing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/punch-sports"
"http://fr.dbpedia.org/resource/Coup_de_poing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Punching"
"http://fr.dbpedia.org/resource/Coup_de_poing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Punches"
"http://fr.dbpedia.org/resource/Coup_de_poing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パンチング"
"http://fr.dbpedia.org/resource/Coup_de_poing","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Suntok"
"http://fr.dbpedia.org/resource/Coup_de_poing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jwq3"
"http://fr.dbpedia.org/resource/Coup_de_poing","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Punch_(strike)"
"http://fr.dbpedia.org/resource/Coup_de_poing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pugno"
"http://fr.dbpedia.org/resource/Coup_de_poing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Удар_кулаком"
"http://fr.dbpedia.org/resource/Coup_de_poing","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pugnobato"
"http://fr.dbpedia.org/resource/Coup_de_poing","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cop_de_puny"
"http://fr.dbpedia.org/resource/Coup_de_poing","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Suntok"
"http://fr.dbpedia.org/resource/Coup_de_poing","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ঘুষি"
