"subject","predicate","object"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2000/01/rdf-schema#label","Võru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2000/01/rdf-schema#label","Виру"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2000/01/rdf-schema#label","Võru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2000/01/rdf-schema#label","Võru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2000/01/rdf-schema#label","Võru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2000/01/rdf-schema#label","沃魯"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2000/01/rdf-schema#label","فورو (بلدة)"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2000/01/rdf-schema#label","Võru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2000/01/rdf-schema#comment","Võru (en allemand Werro ; en français, prononcer « Veurou ») est une ville estonienne, préfecture du comté de Võru."
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Võru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Võru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Выро_ош"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וורו"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Võru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/587450/"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Veru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォル"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وورو"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Võru_(Steed)"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Выру"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13562963j#about"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沃魯"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Võru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Võru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Võru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Võru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Võru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فورو_(بلدة)"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիռու_(քաղաք,_Էստոնիա)"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Võru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Võru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Võru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Võru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Выру"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Võru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p107892"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Выру"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Võru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Виру"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვირუ"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/079l5_"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130245741"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Võru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Выру"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Võru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Võru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Viru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4375430-2"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Võru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Võru"
"http://fr.dbpedia.org/resource/Võru","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Võru"
