"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#label","Professeur à l'université d'Oxford"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Academics_of_the_University_of_Oxford"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Oxford)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Professores_da_Universidade_de_Oxford"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Професори_на_Оксфордскиот_универзитет"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Predavatelji_na_Univerzi_v_Oxfordu"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Oxford_Üniversitesi_öğretim_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Profesores_da_Universidade_de_Oxford"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Прафесары_Оксфардскага_ўніверсітэта"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Academics_o_the_Varsity_o_Oxford"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7996581"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_tilknyttet_University_of_Oxford"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wykładowcy_Uniwersytetu_Oksfordzkiego"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Academics_of_the_University_of_Oxford"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آکادمیک‌های_اهل_دانشگاه_آکسفورد"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Professores_Universitatis_Oxoniensis"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Professori_dell'Università_di_Oxford"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Professors_de_la_Universitat_d'Oxford"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:옥스퍼드_대학교_교수"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Преподаватели_Оксфордского_университета"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オックスフォード大学の教員"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Oxford"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أكاديميو_جامعة_أكسفورد"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סגל_אוניברסיטת_אוקספורד"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:牛津大学教师"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Преподаватели_в_Оксфордския_университет"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Оксфорд_их_сургуулийн_багш"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Academyddion_Prifysgol_Rhydychen"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Науковці_Оксфордського_університету"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Oxford"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Ansatte_ved_University_of_Oxford"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Academics_of_the_University_of_Oxford"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_verksamma_vid_Oxfords_universitet"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vyučujúci_na_University_of_Oxford"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageID",7111259
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageRevisionID",94043566
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur à l'université d'Oxford"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_à_l'université_d'Oxford?oldid=94043566&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Oxford","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_d'Oxford"
