"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Mum (serie televisiva)"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Mum (série télévisée)"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article concerne la sitcom britannique. Pour la sitcom américaine CBS, voir Mom (série télévisée) Mum Mum est une sitcom britannique écrite par Stefan Golaszewski qui se déroule en trois saisons de 6 épisodes de 30 minutes, diffusées de 2016 à 2019. La série est centrée sur Cathy (interprétée par Lesley Manville), une femme de 59 ans qui vient de perdre son mari, et sa famille, quelque peu envahissante."
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=20586.html?nopub=1"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Mum"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/mum/"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5687446"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/980827/"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/289601,"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mum_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25184345"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mum_(TV_series)"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/b09sykkn#programme"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11byzdmh23"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",13842812
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",185271627
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mom_(série_télévisée)"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Mullan"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2016"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_2010"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Television_New_Zealand"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitcom"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Two"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesley_Manville"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_First"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/wikiPageLength",10222
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2016"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_2010"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://xmlns.com/foaf/0.1/name","Mum"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:60e"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°maj"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mum_(série_télévisée)?oldid=185271627&ns=0"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://fr.dbpedia.org/property/acteur","Lesley Manville ; Peter Mullan ; Sam Swainsbury ; Lisa McGrillis"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://fr.dbpedia.org/property/art","Mum"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://fr.dbpedia.org/property/durée","1800.0"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://fr.dbpedia.org/property/début","--05-13"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://fr.dbpedia.org/property/fin","--06-19"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://fr.dbpedia.org/property/genre","sitcom"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://fr.dbpedia.org/property/id",996021385
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://fr.dbpedia.org/property/nbSaisons",3
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://fr.dbpedia.org/property/nbÉpisodes",18
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://fr.dbpedia.org/property/titre","Mum"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://fr.dbpedia.org/property/type","série télévisée"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mum_(série_télévisée)"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/completionDate",2019-06-19
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/numberOfEpisodes",18
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/numberOfSeasons",3
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/releaseDate",2016-05-13
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/runtime",1800.0
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/abstract","Cet article concerne la sitcom britannique. Pour la sitcom américaine CBS, voir Mom (série télévisée) Mum Mum est une sitcom britannique écrite par Stefan Golaszewski qui se déroule en trois saisons de 6 épisodes de 30 minutes, diffusées de 2016 à 2019. La série est centrée sur Cathy (interprétée par Lesley Manville), une femme de 59 ans qui vient de perdre son mari, et sa famille, quelque peu envahissante."
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q5975134"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Sitcom"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lesley_Manville"
"http://fr.dbpedia.org/resource/Mum_(série_télévisée)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Peter_Mullan"
