"subject","predicate","object"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://www.w3.org/2000/01/rdf-schema#label","1986 in anime"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://www.w3.org/2000/01/rdf-schema#label","1986 en animation asiatique"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://www.w3.org/2000/01/rdf-schema#comment","Histoire des anime 1985 en animation asiatique - 1986 en animation asiatique - 1987 en animation asiatique"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2812941"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1986_in_anime"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageID",4941601
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageRevisionID",186425144
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susy_aux_fleurs_magiques"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_anime"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Ball_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Château_dans_le_ciel"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arion_(manga)"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Ball_:_La_Légende_de_Shenron"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_animation_asiatique"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime_News_Network"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_animation_asiatique"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Humanoid_(anime)"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emi_magique"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'animation_asiatique"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobile_Suit_Gundam_ZZ"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théo_ou_la_Batte_de_la_victoire"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_à_la_télévision"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganbare!_Kickers"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1986"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Original_video_animation"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénix_(manga)"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.animenewsnetwork.com/encyclopedia/search/genreresults%3Fw=series&w=movies&from=1986&to=1986&lic=&a=AA&a=OC&a=TA&a=MA&o=rating"
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://dbpedia.org/ontology/wikiPageLength",2067
"http://fr.dbpedia.org/resource/1986_en_animation_asiatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'animation_asiatique"
