"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Symphonie_des_héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Symphonie_des_héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Symphonie_des_héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Symphonie_des_héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Symphonie_des_héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Symphonie_des_héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Symphonie_des_héros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Symphonie_des_héros","http://www.w3.org/2000/01/rdf-schema#label","La Symphonie des héros"
"http://fr.dbpedia.org/resource/La_Symphonie_des_héros","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia di guerra"
"http://fr.dbpedia.org/resource/La_Symphonie_des_héros","http://www.w3.org/2000/01/rdf-schema#comment","La Symphonie des héros (Counterpoint) est un film américain réalisé par Ralph Nelson, sorti en 1967."
"http://fr.dbpedia.org/resource/La_Symphonie_des_héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/19958"
"http://fr.dbpedia.org/resource/La_Symphonie_des_héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=713953"
"http://fr.dbpedia.org/resource/La_Symphonie_des_héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=8224"
"http://fr.dbpedia.org/resource/La_Symphonie_des_héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/39605,"
"http://fr.dbpedia.org/resource/La_Symphonie_des_héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=11384"
"http://fr.dbpedia.org/resource/La_Symphonie_des_héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0062829"
"http://fr.dbpedia.org/resource/La_Symphonie_des_héros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3842"
