"subject","predicate","object"
"http://fr.dbpedia.org/resource/Préfecture_de_la_Nièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Préfecture_de_la_Nièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Préfecture_de_la_Nièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Préfecture_de_la_Nièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Préfecture_de_la_Nièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Préfecture_de_la_Nièvre","http://www.w3.org/2000/01/rdf-schema#label","Préfecture de la Nièvre"
"http://fr.dbpedia.org/resource/Préfecture_de_la_Nièvre","http://www.w3.org/2000/01/rdf-schema#comment","La préfecture de la Nièvre est un édifice situé à Nevers dans le département français de la Nièvre, place de la Résistance et rue des Ardilliers."
"http://fr.dbpedia.org/resource/Préfecture_de_la_Nièvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/175800010"
"http://fr.dbpedia.org/resource/Préfecture_de_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1tq9"
"http://fr.dbpedia.org/resource/Préfecture_de_la_Nièvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3408896"
"http://fr.dbpedia.org/resource/Préfecture_de_la_Nièvre","http://dbpedia.org/ontology/wikiPageID",6091563
"http://fr.dbpedia.org/resource/Préfecture_de_la_Nièvre","http://dbpedia.org/ontology/wikiPageRevisionID",190567228
"http://fr.dbpedia.org/resource/Préfecture_de_la_Nièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Préfecture_de_la_Nièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_européennes_du_patrimoine"
"http://fr.dbpedia.org/resource/Préfecture_de_la_Nièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Préfecture_de_la_Nièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfectures_de_France"
"http://fr.dbpedia.org/resource/Préfecture_de_la_Nièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_préfecture_en_France"
