"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_ukrainien_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_ukrainien_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Joueur international ukrainien de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_ukrainien_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_сборной_Украины_по_баскетболу"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_ukrainien_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7766233"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_ukrainien_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Ucrania"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_ukrainien_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウクライナ代表のバスケットボール選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_ukrainien_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Ukraine)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_ukrainien_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гравці_збірної_України_з_баскетболу"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_ukrainien_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentanci_Ukrainy_w_koszykówce"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_ukrainien_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",9422640
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_ukrainien_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",118731908
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_ukrainien_de_basket-ball","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur international ukrainien de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_ukrainien_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_ukrainien_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_ukrainien_de_basket-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_international_ukrainien_de_basket-ball?oldid=118731908&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_ukrainien_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_équipe_nationale"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_ukrainien_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_ukrainien_de_basket-ball"
