"subject","predicate","object"
"http://fr.dbpedia.org/resource/WCC","http://www.w3.org/2000/01/rdf-schema#label","WCC"
"http://fr.dbpedia.org/resource/WCC","http://www.w3.org/2000/01/rdf-schema#label","Wcc"
"http://fr.dbpedia.org/resource/WCC","http://www.w3.org/2000/01/rdf-schema#label","WCC"
"http://fr.dbpedia.org/resource/WCC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WCC"
"http://fr.dbpedia.org/resource/WCC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/WCC"
"http://fr.dbpedia.org/resource/WCC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373359"
"http://fr.dbpedia.org/resource/WCC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WCC"
"http://fr.dbpedia.org/resource/WCC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/WCC"
"http://fr.dbpedia.org/resource/WCC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/WCC"
"http://fr.dbpedia.org/resource/WCC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wcc"
"http://fr.dbpedia.org/resource/WCC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WCC"
"http://fr.dbpedia.org/resource/WCC","http://dbpedia.org/ontology/wikiPageID",4534287
"http://fr.dbpedia.org/resource/WCC","http://dbpedia.org/ontology/wikiPageRevisionID",156784227
"http://fr.dbpedia.org/resource/WCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_League_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/WCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W_(lettre)"
"http://fr.dbpedia.org/resource/WCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chopper_(moto)"
"http://fr.dbpedia.org/resource/WCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_Conservation_Center"
"http://fr.dbpedia.org/resource/WCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garry_Kasparov"
"http://fr.dbpedia.org/resource/WCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_œcuménique_des_Églises"
"http://fr.dbpedia.org/resource/WCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Rugby_League"
"http://fr.dbpedia.org/resource/WCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(lettre)"
"http://fr.dbpedia.org/resource/WCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Chess_Council"
"http://fr.dbpedia.org/resource/WCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/WCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Coast_Conference"
"http://fr.dbpedia.org/resource/WCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Club_Challenge"
"http://fr.dbpedia.org/resource/WCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Coast_Choppers"
"http://fr.dbpedia.org/resource/WCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/World_Chess_Council"
"http://fr.dbpedia.org/resource/WCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/West_Coast_Conference"
"http://fr.dbpedia.org/resource/WCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/West_Coast_Choppers"
"http://fr.dbpedia.org/resource/WCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/World_Club_Challenge"
"http://fr.dbpedia.org/resource/WCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Wolf_Conservation_Center"
"http://fr.dbpedia.org/resource/WCC","http://dbpedia.org/ontology/wikiPageLength",917
"http://fr.dbpedia.org/resource/WCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/WCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/WCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/WCC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/WCC?oldid=156784227&ns=0"
"http://fr.dbpedia.org/resource/WCC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/WCC"
