"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Quận Adams, Wisconsin"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Адамс (округ, Вісконсин)"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Adams County (Wisconsin)"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Adams County, Wisconsin"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Adams County (Wisconsin)"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Condado han Adams, Wisconsin"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Adams konderria (Wisconsin)"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة آدامز (ويسكونسن)"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Adams (Wisconsin)"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Adams (Wisconsin)"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté d'Adams (en anglais : Adams County) est l'un des 72 comtés de l'État du Wisconsin, aux États-Unis."
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1581060"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Adams_County,_Wisconsin"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/55001.html"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adams_County,_Wisconsin"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/16526274"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4903_7154"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Adams-County-WI"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Adams_Comitatus_(Visconsinia)"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adams_County_(Wisconsin)"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایڈمز_کاؤنٹی،_وسکونسن"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/270647"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Ā-dŏng_Gông_(Wisconsin)"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adams_County,_Wisconsin"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adams_County_(Wisconsin)"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Adams_megye_(Wisconsin)"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5243559/"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アダムズ郡_(ウィスコンシン州)"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Adams_County,_Wisconsin"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адамс_(округ,_Висконсин)"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Adams,_Wisconsin"
"http://fr.dbpedia.org/resource/Comté_d'Adams_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Adams_(Wisconsin)"
