"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Nicolas de Višnjica"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Nicolas de Višnjica (en serbe cyrillique : Црква Светог Николе у Вишњици ; en serbe latin : Crkva Svetog Nikole u Višnjici) est une église orthodoxe située dans le quartier de Višnjica, dans la municipalité de Palilula et sur le territoire de la Ville de Belgrade, en Serbie. Construite en 1842, elle figure sur la liste des biens culturels de la Ville de Belgrade."
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crkva_svetog_Nikole_u_Višnjici"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Crkva_svetog_Nikole_u_Višnjici"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crkva_svetog_Nikole_u_Višnjici"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15929258"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Црква_Светог_Николе_у_Вишњици"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4_21xw"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://dbpedia.org/ontology/wikiPageID",7329867
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://dbpedia.org/ontology/wikiPageRevisionID",172994320
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_à_Palilula_(Belgrade)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconostase"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_vernaculaire"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_baroque"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêché_de_Belgrade-Karlovci"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_et_des_faubourgs_de_Belgrade"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niche_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_en_berceau"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Višnjica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Ier_Obrenović"
