"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spasim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Spasim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spasim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Spasim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Spasim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Spasim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Spasim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Spasim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Spasim","http://www.w3.org/2000/01/rdf-schema#label","Spasim"
"http://fr.dbpedia.org/resource/Spasim","http://www.w3.org/2000/01/rdf-schema#label","Spasim"
"http://fr.dbpedia.org/resource/Spasim","http://www.w3.org/2000/01/rdf-schema#label","Spasim"
"http://fr.dbpedia.org/resource/Spasim","http://www.w3.org/2000/01/rdf-schema#label","Spasim"
"http://fr.dbpedia.org/resource/Spasim","http://www.w3.org/2000/01/rdf-schema#label","Spasim"
"http://fr.dbpedia.org/resource/Spasim","http://www.w3.org/2000/01/rdf-schema#label","Spasim"
"http://fr.dbpedia.org/resource/Spasim","http://www.w3.org/2000/01/rdf-schema#comment","Spasim est un jeu vidéo de combat spatial multijoueur développé par Jim Bowery en 1974 sur le système PLATO. Les joueurs sont aux commandes de vaisseaux spatiaux et sont regroupés dans quatre équipes de jusqu’à huit joueurs qui s’affrontent dans quatre systèmes planétaires. Les joueurs pilotent leurs vaisseaux en vue à la première personne dans un environnement en trois dimensions où les autres vaisseaux sont représentés par des modèles en filaire. Ils dirigent leurs vaisseaux par l’intermédiaire d’une interface en ligne de commande qui leur permet notamment d’entrer les coordonnées polaires du point à atteindre ou de faire usage de leurs armes."
"http://fr.dbpedia.org/resource/Spasim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/spasim"
"http://fr.dbpedia.org/resource/Spasim","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Spasim"
"http://fr.dbpedia.org/resource/Spasim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01t9xt"
"http://fr.dbpedia.org/resource/Spasim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spasim"
"http://fr.dbpedia.org/resource/Spasim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q264530"
"http://fr.dbpedia.org/resource/Spasim","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Spasim"
"http://fr.dbpedia.org/resource/Spasim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spasim"
"http://fr.dbpedia.org/resource/Spasim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Spasim"
"http://fr.dbpedia.org/resource/Spasim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spasim"
"http://fr.dbpedia.org/resource/Spasim","http://dbpedia.org/ontology/wikiPageID",5673215
"http://fr.dbpedia.org/resource/Spasim","http://dbpedia.org/ontology/wikiPageRevisionID",188557296
"http://fr.dbpedia.org/resource/Spasim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1974"
