"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tioumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tioumen","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Tioumen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tioumen","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Цюмені"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tioumen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Тюмени"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tioumen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Тюмен"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tioumen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Бинарш_Тюменехь"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tioumen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Ťumeni"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tioumen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_تيومين"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tioumen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Тюмені"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tioumen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8076325"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tioumen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Tjumen'"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tioumen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Tiumeni"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tioumen","http://dbpedia.org/ontology/wikiPageID",4960143
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tioumen","http://dbpedia.org/ontology/wikiPageRevisionID",107312078
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tioumen","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tioumen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tioumen","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Tioumen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tioumen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tioumen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tioumen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Tioumen?oldid=107312078&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tioumen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tioumen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tioumen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Russie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tioumen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Tioumen"
