"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disney_Junior_(Corée_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Disney_Junior_(Corée_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Disney_Junior_(Corée_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Disney_Junior_(Corée_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Disney_Junior_(Corée_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Disney_Junior_(Corée_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Disney_Junior_(Corée_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Disney_Junior_(Corée_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Disney_Junior_(Corée_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Disney_Junior_(Corée_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Disney_Junior_(Corée_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disney_Junior_(Corée_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Disney_Junior_(Corée_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Disney Junior (Corée du Sud)"
"http://fr.dbpedia.org/resource/Disney_Junior_(Corée_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","迪士尼少儿频道 (亚洲)"
"http://fr.dbpedia.org/resource/Disney_Junior_(Corée_du_Sud)","http://www.w3.org/2000/01/rdf-schema#comment","Disney Junior Korea est une chaîne de télévision coréenne du groupe Disney-ABC Television Group. La chaîne, déclinaison de Disney Junior, est diffusée en coréen et est disponible en Corée du Sud."
"http://fr.dbpedia.org/resource/Disney_Junior_(Corée_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดิสนีย์จูเนียร์เอเชีย"
"http://fr.dbpedia.org/resource/Disney_Junior_(Corée_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Disney_Junior_(Asia_Tenggara)"
"http://fr.dbpedia.org/resource/Disney_Junior_(Corée_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪士尼少儿频道_(亚洲)"
