"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","哥倫比亞國防部"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","Ministère de la Défense nationale (Colombie)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","وزارة الدفاع (كولومبيا)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère de la Défense Nationale (espagnol : Ministerio de Defensa Nacional) est le ministère colombien qui s'occupe de la sécurité nationale et des forces armées colombiennes. Il est responsable de l'armée nationale, de la marine nationale de l'armée de l'air et de la police nationale."
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/mindefensaco/"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MindefensaColombia"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mindefensa"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1193_1837"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062492"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哥倫比亞國防部"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министерство_национальной_обороны_Колумбии"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pgj4f"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وزارة_الدفاع_(كولومبيا)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ministerio_de_Defensa_(Colombia)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ministry_of_National_Defense_(Colombia)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/162905971"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://dbpedia.org/ontology/wikiPageID",5152695
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://dbpedia.org/ontology/wikiPageRevisionID",182993745
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_colombienne"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_colombienne"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_Colombie"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministère_colombien"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_sécurité_nationale"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_colombien"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_nationale_(Colombie)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peso_colombien"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_nationale_colombienne"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Bogota"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_Défense"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogota"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindefensa.gov.co/"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://dbpedia.org/ontology/wikiPageLength",2295
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://www.georss.org/georss/point","4.64487 -74.0957"
"http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Colombie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_Défense"
