"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stabrów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Stabrów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stabrów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Stabrów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Stabrów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stabrów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stabrów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Stabrów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stabrów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Stabrów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Stabrów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stabrów","http://www.w3.org/2000/01/rdf-schema#label","Stabrów"
"http://fr.dbpedia.org/resource/Stabrów","http://www.w3.org/2000/01/rdf-schema#comment","Stabrów est un village de la gmina de Sitno, du powiat de Zamość, dans la voïvodie de Lublin, situé dans l'est de la Pologne. Sa population s'élevait à 712 habitants en 2007."
"http://fr.dbpedia.org/resource/Stabrów","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Стабрув"
"http://fr.dbpedia.org/resource/Stabrów","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Стабрув"
"http://fr.dbpedia.org/resource/Stabrów","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стабрув"
"http://fr.dbpedia.org/resource/Stabrów","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стабрув"
"http://fr.dbpedia.org/resource/Stabrów","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stabrów"
"http://fr.dbpedia.org/resource/Stabrów","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121wnjkl"
"http://fr.dbpedia.org/resource/Stabrów","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9340972"
"http://fr.dbpedia.org/resource/Stabrów","http://dbpedia.org/ontology/wikiPageID",9906743
"http://fr.dbpedia.org/resource/Stabrów","http://dbpedia.org/ontology/wikiPageRevisionID",162957222
"http://fr.dbpedia.org/resource/Stabrów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Stabrów","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitno_(gmina)"
