"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_d'Agatha_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_d'Agatha_Christie","http://www.w3.org/2000/01/rdf-schema#label","Recueil de nouvelles d'Agatha Christie"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_d'Agatha_Christie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Raccolte_di_racconti_di_Agatha_Christie"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_d'Agatha_Christie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجموعات_قصص_قصيرة_لأجاثا_كريستي"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_d'Agatha_Christie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿嘉莎·克莉絲蒂短篇小說集"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_d'Agatha_Christie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مجموعه‌داستان‌های_کوتاه_آگاتا_کریستی"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_d'Agatha_Christie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zbiory_opowiadań_Agathy_Christie"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_d'Agatha_Christie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Short_story_collections_by_Agatha_Christie"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_d'Agatha_Christie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-novelláskötetek"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_d'Agatha_Christie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アガサ・クリスティの短編小説集"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_d'Agatha_Christie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Збірки_оповідань_Агати_Крісті"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_d'Agatha_Christie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Agatha_Christie"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_d'Agatha_Christie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8741960"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_d'Agatha_Christie","http://dbpedia.org/ontology/wikiPageID",2504634
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_d'Agatha_Christie","http://dbpedia.org/ontology/wikiPageRevisionID",96499458
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_d'Agatha_Christie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Agatha_Christie"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_d'Agatha_Christie","http://www.w3.org/2004/02/skos/core#prefLabel","Recueil de nouvelles d'Agatha Christie"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_d'Agatha_Christie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_d'Agatha_Christie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_d'Agatha_Christie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Recueil_de_nouvelles_d'Agatha_Christie?oldid=96499458&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_d'Agatha_Christie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Agatha_Christie"
"http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_d'Agatha_Christie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_britanniques_par_auteur"
