"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Jean Mariette"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#label","بيير جان مارييت"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#label","Мариетт, Пьер-Жан"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Jean Mariette"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Jean Mariette"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Jean Mariette"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Jean Mariette, né le 7 mai 1694 à Paris où il est mort le 10 septembre 1774, est un graveur, libraire, historien d’art et marchand-collectionneur d’estampes français."
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=10285"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/mariepierr023313"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/37250"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000409816"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/131498"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00464596"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/3932"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/431966"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00093357T5"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/pierre-jean-mariette/past-auction-results"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa553060/pierre-jean-mariette"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21724908"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/pierre-jean-mariette"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35927919"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2014848278"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2134_7984"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1149580"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=150092"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00116736"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=717135"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pierre-jean-mariette"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A2674708X"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/52624"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6349v54"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/322505"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00039026"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=15343"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F55082"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.4816.html"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp88262"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dictionaryofarthistorians.org/mariettej.html"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre-Jean_Mariette"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre-Jean_Mariette"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027010007/id"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/72ccbba4-72f7-479d-a5cf-9dfa58500829"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50040799"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre-Jean_Mariette"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q322341"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070122652"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59086225"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre-Jean_Mariette"
"http://fr.dbpedia.org/resource/Pierre-Jean_Mariette","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119145759#about"
