"subject","predicate","object"
"http://fr.dbpedia.org/resource/D6bels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/D6bels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/D6bels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/D6bels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/D6bels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/D6bels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/D6bels","http://www.w3.org/2000/01/rdf-schema#label","D6bels"
"http://fr.dbpedia.org/resource/D6bels","http://www.w3.org/2000/01/rdf-schema#label","D6Bels"
"http://fr.dbpedia.org/resource/D6bels","http://www.w3.org/2000/01/rdf-schema#comment","D6Bels est une émission de télévision musicale diffusée en Belgique sur la Deux (RTBF), puis sur Tipik, présentée par Sophie Frison et . Depuis 2004 D6bels capte des concerts en Belgique qui mettent notamment en avant les artistes belges. Une fois par mois, D6Bels on Stage accueille sur son plateau en direct et dans une vraie salle des artistes émergents comme confirmés."
"http://fr.dbpedia.org/resource/D6bels","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/D6Bels"
"http://fr.dbpedia.org/resource/D6bels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/187cd65_"
"http://fr.dbpedia.org/resource/D6bels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2169905"
"http://fr.dbpedia.org/resource/D6bels","http://dbpedia.org/ontology/wikiPageID",4916180
"http://fr.dbpedia.org/resource/D6bels","http://dbpedia.org/ontology/wikiPageRevisionID",174987389
"http://fr.dbpedia.org/resource/D6bels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
