"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Union_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Union_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le comté d'Union (Tennessee)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Union_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_no_condado_de_Union,_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Union_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32876696"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Union_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_округе_Юнион_(Теннесси)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Union_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",11097061
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Union_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",143928542
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Union_(Tennessee)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_d'Union_(Tennessee)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Union_(Tennessee)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le comté d'Union (Tennessee)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Union_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Union_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Union_(Tennessee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_comté_d'Union_(Tennessee)?oldid=143928542&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Union_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Union_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Union_(Tennessee)"
