"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sculpture"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Sculpture"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://www.w3.org/2000/01/rdf-schema#label","La Chasse au nègre"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://www.w3.org/2000/01/rdf-schema#comment","La Chasse au nègre est une statue en marbre sculptée par le sourd Français Félix Martin en 1873. Elle est conservée au musée La Piscine, à Roubaix."
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm0pgcq0"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25384827"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageID",9853646
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageRevisionID",167491544
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singe"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_marbre"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chien_dans_l'art"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Félix_Martin.jpg"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noirs_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_des_signes"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Martin_(sculpteur)"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_jeunes_sourds_de_Paris"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chasse_aux_esclaves"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Piscine_(musée)"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_la_sculpture"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_sourde"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_française_de_Rome"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france5.fr/emissions/la-galerie-france5/chasse-au-negre-de-felix-martin_465388"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france5.fr/emission/enquete-dart"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roubaix-lapiscine.com/collections/sculptures/charles-marie-felix-martin-neuilly-sur-seine-1844-paris-1916/"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/wikiPageLength",2960
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chien_dans_l'art"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_marbre"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_la_sculpture"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noirs_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chasse_aux_esclaves"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_sourde"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://xmlns.com/foaf/0.1/name","La Chasse au nègre"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Chasse_au_nègre?oldid=167491544&ns=0"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Félix_Martin.jpg"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Félix_Martin_-_La_Chasse_au_nègre_J1.jpg"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://fr.dbpedia.org/property/année",1873
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Félix_Martin_(sculpteur)"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://fr.dbpedia.org/property/titre","La Chasse au nègre"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://fr.dbpedia.org/property/type","Statue du marbre"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://fr.dbpedia.org/property/hauteur",109
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://fr.dbpedia.org/property/largeur",181
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://fr.dbpedia.org/property/musée","http://fr.dbpedia.org/resource/La_Piscine_(musée)"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://fr.dbpedia.org/property/technique","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://fr.dbpedia.org/property/profondeur",85
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Félix_Martin_-_La_Chasse_au_nègre_J1.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Chasse_au_nègre"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/creationYear","1873"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/technique","Sculpture"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/technique","Statuedumarbre"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/technique",""
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/abstract","La Chasse au nègre est une statue en marbre sculptée par le sourd Français Félix Martin en 1873. Elle est conservée au musée La Piscine, à Roubaix."
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Félix_Martin_(sculpteur)"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Félix_Martin_(sculpteur)"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/museum","http://fr.dbpedia.org/resource/La_Piscine_(musée)"
"http://fr.dbpedia.org/resource/La_Chasse_au_nègre","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/France"
