"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_Prince_Rose","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Prince Rose"
"http://fr.dbpedia.org/resource/Grand_Prix_Prince_Rose","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Prince Rose"
"http://fr.dbpedia.org/resource/Grand_Prix_Prince_Rose","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix Prince Rose Prince Rose (1928-1944), étalon chef de race, peint par l’artiste peintre Bob Demuyser (1920-2003) Groupe I (arrêtée) Anciennement connu sous le nom de Grand International d'Ostende, la course fut rebaptisée Grand Prix Prince Rose en l'honneur du grand crack belge. Elle se disputait en juillet à l'hippodrome d'Ostende à l'occasion de la Fête nationale belge."
"http://fr.dbpedia.org/resource/Grand_Prix_Prince_Rose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Prix_Prince_Rose"
"http://fr.dbpedia.org/resource/Grand_Prix_Prince_Rose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19645010"
"http://fr.dbpedia.org/resource/Grand_Prix_Prince_Rose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0130rl0t"
"http://fr.dbpedia.org/resource/Grand_Prix_Prince_Rose","http://dbpedia.org/ontology/wikiPageID",8786919
"http://fr.dbpedia.org/resource/Grand_Prix_Prince_Rose","http://dbpedia.org/ontology/wikiPageRevisionID",159973759
"http://fr.dbpedia.org/resource/Grand_Prix_Prince_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Grand_Prix_Prince_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrida_(cheval)"
"http://fr.dbpedia.org/resource/Grand_Prix_Prince_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_nationale_belge"
"http://fr.dbpedia.org/resource/Grand_Prix_Prince_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Grand_Prix_Prince_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Grand_Prix_Prince_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Grand_Prix_Prince_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Capucin"
"http://fr.dbpedia.org/resource/Grand_Prix_Prince_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostende"
