"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Smith","http://www.w3.org/2000/01/rdf-schema#label","Marc Smith"
"http://fr.dbpedia.org/resource/Marc_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3288409"
"http://fr.dbpedia.org/resource/Marc_Smith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marc_Smith"
"http://fr.dbpedia.org/resource/Marc_Smith","http://dbpedia.org/ontology/wikiPageID",2912005
"http://fr.dbpedia.org/resource/Marc_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",159360809
"http://fr.dbpedia.org/resource/Marc_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Smith_(poète)"
"http://fr.dbpedia.org/resource/Marc_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Smith_(paléographe)"
"http://fr.dbpedia.org/resource/Marc_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marc_Smith_(poète)"
"http://fr.dbpedia.org/resource/Marc_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marc_Smith_(paléographe)"
"http://fr.dbpedia.org/resource/Marc_Smith","http://dbpedia.org/ontology/wikiPageLength",307
"http://fr.dbpedia.org/resource/Marc_Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Marc_Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Marc_Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Marc_Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Marc_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marc_Smith?oldid=159360809&ns=0"
"http://fr.dbpedia.org/resource/Marc_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marc_Smith"
