"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2000/01/rdf-schema#label","Gavin James (singer)"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2000/01/rdf-schema#label","Gavin James"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2000/01/rdf-schema#label","غافين جيمس"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2000/01/rdf-schema#label","جافين جيمس"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2000/01/rdf-schema#label","Gavin James"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2000/01/rdf-schema#label","加文·詹姆斯"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2000/01/rdf-schema#comment","Gavin Wigglesworth, connu sous son nom d'artiste Gavin James, est un auteur-compositeur-interprète irlandais. En mars 2013 et en mars 2016, il a remporté le prix Choice Music Prize de la chanson irlandaise de l'année. Avec plus d'un milliard de streams mondiaux, il a soutenu et tourné avec plusieurs célébrités, notamment Niall Horan, Sam Smith, Ed Sheeran et Jimin de BTS. "
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCrmJxUSCIlRurHPsxBy25DA"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/gavin-james"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/gavinjamesmusic"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Gavin+James"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5292_0984"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gavinjames"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3831329"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/gavinjamesofficial"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/25tMQOrIU4LlUo6Sv8v5SE"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id955693116"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/6069699"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/2668241"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/gavinjameslive/"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0003166261"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Gavin-james"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gavin_James"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gavin_James"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gavin_James"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/efd22686-4b72-43d5-9265-d5b073f550d1"
"http://fr.dbpedia.org/resource/Gavin_James","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gavin_James"
