"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conséquences_sociales_de_la_crise_de_la_dette_publique_de_la_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Conséquences sociales de la crise de la dette publique de la Grèce"
"http://fr.dbpedia.org/resource/Conséquences_sociales_de_la_crise_de_la_dette_publique_de_la_Grèce","http://www.w3.org/2000/01/rdf-schema#comment","Les conséquences sociales de la crise de la dette publique de la Grèce sont l'ensemble des répercussions, dans l'espace social grec, depuis 2010, de l'application par le gouvernement grec des mis en œuvre par la troïka, et des divers effets de l'existence de cette dette sur le système bancaire et monétaire en Grèce."
"http://fr.dbpedia.org/resource/Conséquences_sociales_de_la_crise_de_la_dette_publique_de_la_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20723219"
"http://fr.dbpedia.org/resource/Conséquences_sociales_de_la_crise_de_la_dette_publique_de_la_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bv19kw7p"
"http://fr.dbpedia.org/resource/Conséquences_sociales_de_la_crise_de_la_dette_publique_de_la_Grèce","http://dbpedia.org/ontology/wikiPageID",9281425
"http://fr.dbpedia.org/resource/Conséquences_sociales_de_la_crise_de_la_dette_publique_de_la_Grèce","http://dbpedia.org/ontology/wikiPageRevisionID",189374743
"http://fr.dbpedia.org/resource/Conséquences_sociales_de_la_crise_de_la_dette_publique_de_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troïka_(politique_européenne)"
"http://fr.dbpedia.org/resource/Conséquences_sociales_de_la_crise_de_la_dette_publique_de_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Conséquences_sociales_de_la_crise_de_la_dette_publique_de_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_coopération_et_de_développement_économiques"
"http://fr.dbpedia.org/resource/Conséquences_sociales_de_la_crise_de_la_dette_publique_de_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_l'immunodéficience_humaine"
"http://fr.dbpedia.org/resource/Conséquences_sociales_de_la_crise_de_la_dette_publique_de_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_intérieur_brut"
"http://fr.dbpedia.org/resource/Conséquences_sociales_de_la_crise_de_la_dette_publique_de_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Grèce"
"http://fr.dbpedia.org/resource/Conséquences_sociales_de_la_crise_de_la_dette_publique_de_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hépatite_C"
"http://fr.dbpedia.org/resource/Conséquences_sociales_de_la_crise_de_la_dette_publique_de_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insuffisance_rénale_aiguë"
"http://fr.dbpedia.org/resource/Conséquences_sociales_de_la_crise_de_la_dette_publique_de_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crise_de_la_dette_publique_grecque"
"http://fr.dbpedia.org/resource/Conséquences_sociales_de_la_crise_de_la_dette_publique_de_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plans_de_sauvetage_financier_de_la_Grèce"
"http://fr.dbpedia.org/resource/Conséquences_sociales_de_la_crise_de_la_dette_publique_de_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Conséquences_sociales_de_la_crise_de_la_dette_publique_de_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Conséquences_sociales_de_la_crise_de_la_dette_publique_de_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dette_publique_de_la_Grèce"
"http://fr.dbpedia.org/resource/Conséquences_sociales_de_la_crise_de_la_dette_publique_de_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Conséquences_sociales_de_la_crise_de_la_dette_publique_de_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Conséquences_sociales_de_la_crise_de_la_dette_publique_de_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Conséquences_sociales_de_la_crise_de_la_dette_publique_de_la_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_orthodoxes_de_culture_grecque"
"http://fr.dbpedia.org/resource/Conséquences_sociales_de_la_crise_de_la_dette_publique_de_la_Grèce","http://dbpedia.org/ontology/wikiPageLength",12985
"http://fr.dbpedia.org/resource/Conséquences_sociales_de_la_crise_de_la_dette_publique_de_la_Grèce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crise_de_la_dette_publique_grecque"
"http://fr.dbpedia.org/resource/Conséquences_sociales_de_la_crise_de_la_dette_publique_de_la_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
