"subject","predicate","object"
"http://fr.dbpedia.org/resource/ARUP","http://www.w3.org/2000/01/rdf-schema#label","Arup (Begriffsklärung)"
"http://fr.dbpedia.org/resource/ARUP","http://www.w3.org/2000/01/rdf-schema#label","ARUP"
"http://fr.dbpedia.org/resource/ARUP","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arup"
"http://fr.dbpedia.org/resource/ARUP","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Arup"
"http://fr.dbpedia.org/resource/ARUP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3357457"
"http://fr.dbpedia.org/resource/ARUP","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arup"
"http://fr.dbpedia.org/resource/ARUP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arup"
"http://fr.dbpedia.org/resource/ARUP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arup_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/ARUP","http://dbpedia.org/ontology/wikiPageID",8315510
"http://fr.dbpedia.org/resource/ARUP","http://dbpedia.org/ontology/wikiPageRevisionID",163443229
"http://fr.dbpedia.org/resource/ARUP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_d'utilité_publique_en_France"
"http://fr.dbpedia.org/resource/ARUP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arup_Group"
"http://fr.dbpedia.org/resource/ARUP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/ARUP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arup_Group"
"http://fr.dbpedia.org/resource/ARUP","http://dbpedia.org/ontology/wikiPageLength",336
"http://fr.dbpedia.org/resource/ARUP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/ARUP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/ARUP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ARUP?oldid=163443229&ns=0"
"http://fr.dbpedia.org/resource/ARUP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ARUP"
