"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jim_Fitzpatrick","http://www.w3.org/2000/01/rdf-schema#label","Jim Fitzpatrick"
"http://fr.dbpedia.org/resource/Jim_Fitzpatrick","http://www.w3.org/2000/01/rdf-schema#label","Jim Fitzpatrick (doorverwijspagina)"
"http://fr.dbpedia.org/resource/Jim_Fitzpatrick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642129"
"http://fr.dbpedia.org/resource/Jim_Fitzpatrick","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jim_Fitzpatrick_(doorverwijspagina)"
"http://fr.dbpedia.org/resource/Jim_Fitzpatrick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jim_Fitzpatrick"
"http://fr.dbpedia.org/resource/Jim_Fitzpatrick","http://dbpedia.org/ontology/wikiPageID",6299447
"http://fr.dbpedia.org/resource/Jim_Fitzpatrick","http://dbpedia.org/ontology/wikiPageRevisionID",178145740
"http://fr.dbpedia.org/resource/Jim_Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Fitzpatrick_(homme_politique)"
"http://fr.dbpedia.org/resource/Jim_Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Che_Guevara"
"http://fr.dbpedia.org/resource/Jim_Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Korda"
"http://fr.dbpedia.org/resource/Jim_Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Fitzpatrick_(acteur)"
"http://fr.dbpedia.org/resource/Jim_Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Jim_Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Fitzpatrick_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Jim_Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Fitzpatrick_(artiste)"
"http://fr.dbpedia.org/resource/Jim_Fitzpatrick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jim_Fitzpatrick_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Jim_Fitzpatrick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jim_Fitzpatrick_(artiste)"
"http://fr.dbpedia.org/resource/Jim_Fitzpatrick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jim_Fitzpatrick_(homme_politique)"
"http://fr.dbpedia.org/resource/Jim_Fitzpatrick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jim_Fitzpatrick_(acteur)"
"http://fr.dbpedia.org/resource/Jim_Fitzpatrick","http://dbpedia.org/ontology/wikiPageLength",605
"http://fr.dbpedia.org/resource/Jim_Fitzpatrick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Jim_Fitzpatrick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Jim_Fitzpatrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jim_Fitzpatrick?oldid=178145740&ns=0"
"http://fr.dbpedia.org/resource/Jim_Fitzpatrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jim_Fitzpatrick"
