"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lady_Sings_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lady_Sings_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lady_Sings_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lady_Sings_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lady_Sings_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lady_Sings_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lady_Sings_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lady_Sings_the_Blues","http://www.w3.org/2000/01/rdf-schema#label","Lady Sings the Blues"
"http://fr.dbpedia.org/resource/Lady_Sings_the_Blues","http://www.w3.org/2000/01/rdf-schema#label","Lady Sings the Blues (film)"
"http://fr.dbpedia.org/resource/Lady_Sings_the_Blues","http://www.w3.org/2000/01/rdf-schema#label","Lady śpiewa bluesa"
"http://fr.dbpedia.org/resource/Lady_Sings_the_Blues","http://www.w3.org/2000/01/rdf-schema#label","Леди поёт блюз"
"http://fr.dbpedia.org/resource/Lady_Sings_the_Blues","http://www.w3.org/2000/01/rdf-schema#label","Lady Sings the Blues"
"http://fr.dbpedia.org/resource/Lady_Sings_the_Blues","http://www.w3.org/2000/01/rdf-schema#label","Lady Sings the Blues"
"http://fr.dbpedia.org/resource/Lady_Sings_the_Blues","http://www.w3.org/2000/01/rdf-schema#label","Lady Sings the Blues"
"http://fr.dbpedia.org/resource/Lady_Sings_the_Blues","http://www.w3.org/2000/01/rdf-schema#label","Lady Sings the Blues"
"http://fr.dbpedia.org/resource/Lady_Sings_the_Blues","http://www.w3.org/2000/01/rdf-schema#comment","Lady Sings the Blues est un film américain réalisé par Sidney J. Furie, sorti en 1972."
"http://fr.dbpedia.org/resource/Lady_Sings_the_Blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film978472.html"
