"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Bréval"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Bréval"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Bréval"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Bréval"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Sébastien Bréval, né à Paris le 6 novembre 1753 et mort à Colligis le 18 mars 1823, est un violoncelliste et compositeur français. Il écrit la plupart de ses œuvres pour le violoncelle, et en a donné à de nombreuses reprises la première interprétation. De son temps, il était considéré comme l'un des meilleurs compositeurs pour musiciens amateurs. Il est aujourd'hui rarement joué, si l'on excepte sa Sonate pour violoncelle op. 40, en do majeur (composée vers 1795)."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1042483"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1181546"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01384168"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/54425"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/TO0V483772"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0013307"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Bréval,_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=breval_jean_baptiste_compositeur"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Br"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/103568"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1625_4089"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=200219"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1192484"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39640880"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1758115"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5311712A"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82043171"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/49646"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30000482"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201736494"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03j050h"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Baptiste_Bréval"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jean-Baptiste_Bréval"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147910570#about"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p310291798"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1003826/about"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean-Baptiste_Bréval"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Bréval","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1f6cb478-6ea2-4c11-b462-a891f70c750d"
