"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#label","La Femme du ferrailleur"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#label","Aus dem Leben eines Schrottsammlers"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#label","Епізод із життя збирача металу"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#label","An Episode in the Life of an Iron Picker"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#label","鉄くず拾いの物語"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#comment","La Femme du ferrailleur (en bosnien : Epizoda u životu berača željeza) est un film bosno--français réalisé par Danis Tanović, sorti en 2013. Présenté au Festival de Berlin, il remporte le Grand prix du jury ainsi que l'Ours d'argent du meilleur acteur pour Nazif Mujić. Il est également nommé pour représenter la Bosnie-Herzégovine aux Oscars du cinéma 2014 dans la catégorie meilleur film en langue étrangère. Les acteurs sont des amateurs qui jouent leur propre rôle."
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v585321"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/548237"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-8A0B-0000-Z-0000-0000-6"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=43204"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/5740884"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/723074/"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=580201"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=121513"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3063-A318-EDB8-9F16-B1DE-F"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/531668703c7c2"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/20512940/"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=347055"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=77186"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv54320/"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/an_episode_in_the_life_of_an_iron_picker"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2019960/"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=140257"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2507592"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/138914"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=217451.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/239011,"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/303158"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film893766.html"
"http://fr.dbpedia.org/resource/La_Femme_du_ferrailleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/335129"
