"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Autriche","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde en Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wereldkampioenschap_in_Oostenrijk"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чемпионаты_мира_в_Австрии"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9574258"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Autriche","http://dbpedia.org/ontology/wikiPageID",5630190
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Autriche","http://dbpedia.org/ontology/wikiPageRevisionID",67869127
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Autriche","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_en_Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Autriche","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat du monde en Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Autriche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Autriche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Autriche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_du_monde_en_Autriche?oldid=67869127&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Autriche"
