"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bacci","http://www.w3.org/2000/01/rdf-schema#label","Bacci"
"http://fr.dbpedia.org/resource/Bacci","http://www.w3.org/2000/01/rdf-schema#label","Bacci"
"http://fr.dbpedia.org/resource/Bacci","http://www.w3.org/2000/01/rdf-schema#label","Bacci"
"http://fr.dbpedia.org/resource/Bacci","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bacci"
"http://fr.dbpedia.org/resource/Bacci","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bacci"
"http://fr.dbpedia.org/resource/Bacci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q798027"
"http://fr.dbpedia.org/resource/Bacci","http://dbpedia.org/ontology/wikiPageID",3801590
"http://fr.dbpedia.org/resource/Bacci","http://dbpedia.org/ontology/wikiPageRevisionID",178325848
"http://fr.dbpedia.org/resource/Bacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvana_Bacci"
"http://fr.dbpedia.org/resource/Bacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bacci"
"http://fr.dbpedia.org/resource/Bacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Bacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Bacci"
"http://fr.dbpedia.org/resource/Bacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačci"
"http://fr.dbpedia.org/resource/Bacci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Bacci"
"http://fr.dbpedia.org/resource/Bacci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andrea_Bacci"
"http://fr.dbpedia.org/resource/Bacci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Silvana_Bacci"
"http://fr.dbpedia.org/resource/Bacci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antonio_Bacci"
"http://fr.dbpedia.org/resource/Bacci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Bacci"
"http://fr.dbpedia.org/resource/Bacci","http://dbpedia.org/ontology/wikiPageLength",405
"http://fr.dbpedia.org/resource/Bacci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bacci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Bacci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bacci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Bacci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bacci","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bacci?oldid=178325848&ns=0"
"http://fr.dbpedia.org/resource/Bacci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bacci"
