"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aproncule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aproncule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aproncule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aproncule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aproncule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aproncule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aproncule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aproncule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aproncule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aproncule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aproncule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aproncule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aproncule","http://www.w3.org/2000/01/rdf-schema#label","Aproncule"
"http://fr.dbpedia.org/resource/Aproncule","http://www.w3.org/2000/01/rdf-schema#label","Abrunculo"
"http://fr.dbpedia.org/resource/Aproncule","http://www.w3.org/2000/01/rdf-schema#comment","Aproncule (en latin Aprunculus) fut le 11e évêque de Langres et le 12e évêque de Clermont au Ve siècle.Il est reconnu comme saint par l'Église catholique romaine et l'Église orthodoxe. Il est fêté le 14 mai."
"http://fr.dbpedia.org/resource/Aproncule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/6900/Saint-Aproncule.html"
"http://fr.dbpedia.org/resource/Aproncule","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abrunculo"
"http://fr.dbpedia.org/resource/Aproncule","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aprunculus"
"http://fr.dbpedia.org/resource/Aproncule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5db1"
"http://fr.dbpedia.org/resource/Aproncule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h7dclrjx"
"http://fr.dbpedia.org/resource/Aproncule","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aprunculus"
"http://fr.dbpedia.org/resource/Aproncule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622146"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageID",12561868
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageRevisionID",189199527
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléochristianisme"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_Ve_siècle"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidoine_Apollinaire"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_mai"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Ier"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clermont-Ferrand_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Clermont"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphraise_de_Clermont"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Langres"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_historique_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Clermont"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Eutrope_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiquité_tardive"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Tours"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_de_France"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondebaud"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Auvergne"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageExternalLink","https://nominis.cef.fr/contenus/saint/6900/Saint-Aproncule.html"
"http://fr.dbpedia.org/resource/Aproncule","http://dbpedia.org/ontology/wikiPageLength",4105
