"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://www.w3.org/2000/01/rdf-schema#label","Conca dell'Alpago"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://www.w3.org/2000/01/rdf-schema#comment","La Conca dell'Alpago est un bassin situé entre les derniers sommets des préalpes des Dolomites bellunesi (parfois appelées « Dolomites d'Alpago ») et le (it), dans la partie méridionale de la province de Belluno. Peuplé de 10 215 habitants (en 2009), ce territoire, d'une superficie de 170,67 km², correspond à peu près à celui des communes de Chies d'Alpago, Farra d'Alpago, Pieve d'Alpago, Puos d'Alpago et Tambre. 
* Portail de la géographie 
* Portail de la Vénétie"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Alpacum"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2991603"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alpago"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sxjd6"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageID",4018274
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageRevisionID",90618413
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Faverghera"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Guslon"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Castelat"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_Mat"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Costa"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_Piero"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieve_d'Alpago"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Antander"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pala_Castello"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolomites"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puos_d'Alpago"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chies_d'Alpago"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimon_della_Palantina"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Tremol"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cima_delle_Vacche"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Messer"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Teverone"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préalpes_vicentines"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_Nudo"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Garde"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambre"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Monte_Cavallo"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venal"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Belluno"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farra_d'Alpago"
"http://fr.dbpedia.org/resource/Conca_dell'Alpago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cansiglio"
