"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Piedmont (Québec)"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Piedmont, Quebec"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Piedmont (Québec)"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Piedmont (Quebec)"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","Piedmont est une municipalité au Québec (Canada), située dans la municipalité régionale de comté (MRC) des Pays-d'en-Haut dans la région administrative des Laurentides."
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piedmont,_Quebec"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=48955"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/77030"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140653290"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیه‌مون،_کبک"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3382642"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piedmont,_Quebec"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Piedmont,_Quebec"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds46g"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7697462"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6104260/"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيدمونت_(كيبك)"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Piedmont_(kommun)"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piedmont_(Québec)"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Piedmont_(Quebec)"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Piedmont_(munisipyo)"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://dbpedia.org/ontology/wikiPageID",226980
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",191395024
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Anne-des-Lacs"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2009_dans_les_Laurentides"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sauveur_(Québec)"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2021"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2013"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévost_(Québec)"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2017"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurentides_(région_administrative)"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2005"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2013_dans_les_Laurentides"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2009"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2003"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_dans_les_Laurentides"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont_(géographie)"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_postaux_canadiens_débutant_par_J"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Adèle"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_dans_les_Laurentides"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_à_Simon"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Les_Pays-d'en-Haut"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Piedmont_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
