"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyperclean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hyperclean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hyperclean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hyperclean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Hyperclean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hyperclean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Hyperclean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hyperclean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Hyperclean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hyperclean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Hyperclean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyperclean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hyperclean","http://www.w3.org/2000/01/rdf-schema#label","Hyperclean"
"http://fr.dbpedia.org/resource/Hyperclean","http://www.w3.org/2000/01/rdf-schema#comment","Hyperclean est un groupe de pop français, originaire de Toulouse, en Haute-Garonne. Il est formé en 2001 par Frédéric Jean, chanteur et auteur-compositeur des morceaux, avec son frère Ludovic Dulac (clavier) et Julien Barbagallo (batterie). Julien Gasc (guitare) et Benjamin Glibert (basse) les rejoignent par la suite, complétant la formation du groupe. Ces trois derniers quittent le groupe en 2008 et sont remplacés par Emma, Ben, et Jesse Wermon."
"http://fr.dbpedia.org/resource/Hyperclean","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/819645"
"http://fr.dbpedia.org/resource/Hyperclean","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g7g9dm"
"http://fr.dbpedia.org/resource/Hyperclean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3144119"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageID",548893
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageRevisionID",190694272
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_musique"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._P._Nataf"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Flash"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démo_(musique)"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Sophie"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bossa_nova"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Fontaine"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperclean_(album)"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riff_(musique)"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue_Hammond"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Katerine"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuíca"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yéyé"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Wampas"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Hyperclean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
