"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/2000/01/rdf-schema#label","Crinozoa"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/2000/01/rdf-schema#label","زنابقيات"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/2000/01/rdf-schema#label","Crinozoa"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/2000/01/rdf-schema#comment","Les Crinozoa sont un sous-embranchement d'échinodermes (oursins et des étoiles de mer)."
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2112187"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=147423"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4717952"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=158540"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Crinozoa"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/liljedyr"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crinozoa"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crinozoa"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Crinozoa"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زنابقيات"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Crinozon"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780816372"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crinozous"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زنبق‌زیان"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Crinozoa"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crinozoa"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바다나리아문"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b7mpwj"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2503841"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海百合亞門"
"http://fr.dbpedia.org/resource/Crinozoa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زنابقيات"
"http://fr.dbpedia.org/resource/Crinozoa","http://dbpedia.org/ontology/wikiPageID",1024313
"http://fr.dbpedia.org/resource/Crinozoa","http://dbpedia.org/ontology/wikiPageRevisionID",170697023
"http://fr.dbpedia.org/resource/Crinozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blastozoa"
"http://fr.dbpedia.org/resource/Crinozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Crinozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cystoidea"
"http://fr.dbpedia.org/resource/Crinozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crinoidea"
"http://fr.dbpedia.org/resource/Crinozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blastoidea"
"http://fr.dbpedia.org/resource/Crinozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eocrinoidea"
"http://fr.dbpedia.org/resource/Crinozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formes_artistiques_de_la_nature"
"http://fr.dbpedia.org/resource/Crinozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-embranchement"
"http://fr.dbpedia.org/resource/Crinozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelmatozoa"
"http://fr.dbpedia.org/resource/Crinozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinodermata"
"http://fr.dbpedia.org/resource/Crinozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Haeckel"
"http://fr.dbpedia.org/resource/Crinozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-embranchement_d'animaux_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Crinozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Crinozoa","http://dbpedia.org/ontology/wikiPageLength",2871
"http://fr.dbpedia.org/resource/Crinozoa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Crinozoa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-embranchement_d'animaux_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Crinozoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Crinozoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Crinozoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Crinozoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crinozoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Crinozoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
