"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://www.w3.org/2000/01/rdf-schema#label","Rive gauche du Rhin"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://www.w3.org/2000/01/rdf-schema#label","Linkes Rheinufer"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://www.w3.org/2000/01/rdf-schema#comment","On désigna jusque dans les années 1920 comme « rive gauche du Rhin » (en allemand linkes Rheinufer) les régions de l’Ouest de l'Allemagne qui avaient été conquises au cours de la guerre de la Première Coalition et annexées par la République française. Comme la création d’une république sœur avait échoué, les domaines situés sur la rive gauche de l’Allemagne furent réorganisés en départements sur le modèle français. Après la victoire des coalisés sur Napoléon en 1814, ces domaines furent administrés provisoirement par le (de). En 1816, une partie du territoire forma la circonscription bavaroise du Rhin (en allemand : Rheinpfalz) et la Rheinhessen, les domaines situés plus au nord revinrent à la Prusse et formèrent les provinces de Juliers-Clèves-Berg et le grand-duché du Bas-Rhin, d'où naî"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Left_Bank_of_the_Rhine"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Teritorioj_maldekstre_de_la_Rejno"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Левый_берег_Рейна"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Malul_stâng_al_Rinului"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85113664"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z6v0p5"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1759388"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Linkes_Rheinufer"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tepi_Kiri_Sungai_Rhein"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageID",7302125
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageRevisionID",185939447
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin-et-Moselle"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(département)"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_département_français"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand_standard"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roer_(département)"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Tonnerre"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coblence"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Joseph_Rudler"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Juliers-Clèves-Berg"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(France)"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_sœur"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schängel"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lunéville"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatinat_du_Rhin"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_première_coalition"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LR_Departements.png"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_(Révolution_française)"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatinat-Sud-Est"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_français_d'Allemagne"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécularisation"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_des_jacobins"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Rhénanie"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_administrative_divisions_of_the_First_French_Empire_1812-fr.svg"
"http://fr.dbpedia.org/resource/Rive_gauche_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directoire"
