"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_tunisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_tunisien","http://www.w3.org/2000/01/rdf-schema#label","Député tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Député_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8875070"
"http://fr.dbpedia.org/resource/Catégorie:Député_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deputies_of_Tunisia"
"http://fr.dbpedia.org/resource/Catégorie:Député_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Tunesien)"
"http://fr.dbpedia.org/resource/Catégorie:Député_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مشرعون_تونسيون"
"http://fr.dbpedia.org/resource/Catégorie:Député_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تیونس_میں_قانون_ساز"
"http://fr.dbpedia.org/resource/Catégorie:Député_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Legislators_in_Tunisia"
"http://fr.dbpedia.org/resource/Catégorie:Député_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Депутаты_Туниса"
"http://fr.dbpedia.org/resource/Catégorie:Député_tunisien","http://dbpedia.org/ontology/wikiPageID",5932565
"http://fr.dbpedia.org/resource/Catégorie:Député_tunisien","http://dbpedia.org/ontology/wikiPageRevisionID",190416653
"http://fr.dbpedia.org/resource/Catégorie:Député_tunisien","http://www.w3.org/2004/02/skos/core#prefLabel","Député tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Député_tunisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_tunisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Député_tunisien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_tunisien?oldid=190416653&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_tunisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tunisienne"
"http://fr.dbpedia.org/resource/Catégorie:Député_tunisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parlementaire_par_pays"
