"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_brésilien_de_heavy_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_brésilien_de_heavy_metal","http://www.w3.org/2000/01/rdf-schema#label","Guitariste brésilien de heavy metal"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_brésilien_de_heavy_metal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عازفو_قيثارة_هيفي_ميتال_برازيليون"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_brésilien_de_heavy_metal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brazilian_heavy_metal_guitarists"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_brésilien_de_heavy_metal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوازندگان_گیتار_هوی_متال_اهل_برزیل"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_brésilien_de_heavy_metal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heavy_metal_guitarists_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_brésilien_de_heavy_metal","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Brazilian_hivy_metal_guitarists"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_brésilien_de_heavy_metal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Brezilyalı_heavy_metal_gitaristleri"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_brésilien_de_heavy_metal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7441932"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_brésilien_de_heavy_metal","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Brazílski_heavymetaloví_gitaristi"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_brésilien_de_heavy_metal","http://dbpedia.org/ontology/wikiPageID",10846519
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_brésilien_de_heavy_metal","http://dbpedia.org/ontology/wikiPageRevisionID",181663151
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_brésilien_de_heavy_metal","http://www.w3.org/2004/02/skos/core#prefLabel","Guitariste brésilien de heavy metal"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_brésilien_de_heavy_metal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_brésilien_de_heavy_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Guitariste_brésilien_de_heavy_metal?oldid=181663151&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_brésilien_de_heavy_metal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guitariste_brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_brésilien_de_heavy_metal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guitariste_de_heavy_metal_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_brésilien_de_heavy_metal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_brésilien_de_heavy_metal"
