"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entretien_du_patrimoine_bâti","http://www.w3.org/2000/01/rdf-schema#label","Entretien du patrimoine bâti"
"http://fr.dbpedia.org/resource/Entretien_du_patrimoine_bâti","http://www.w3.org/2000/01/rdf-schema#comment","L'entretien du patrimoine bâti consiste en une intervention limitée à la maintenance d'un ouvrage. « Les architectes (...) ne doivent jamais perdre de vue que le but de leurs efforts est la conservation de ces édifices, et que le moyen d’atteindre ce but est l’attention apportée à leur entretien. Quelque habile que soit la restauration d’un édifice, c’est toujours une nécessité fâcheuse ; un entretien intelligent doit toujours la prévenir »."
"http://fr.dbpedia.org/resource/Entretien_du_patrimoine_bâti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kc94k"
"http://fr.dbpedia.org/resource/Entretien_du_patrimoine_bâti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055298"
"http://fr.dbpedia.org/resource/Entretien_du_patrimoine_bâti","http://dbpedia.org/ontology/wikiPageID",1943160
"http://fr.dbpedia.org/resource/Entretien_du_patrimoine_bâti","http://dbpedia.org/ontology/wikiPageRevisionID",190096063
"http://fr.dbpedia.org/resource/Entretien_du_patrimoine_bâti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_monuments_nationaux"
"http://fr.dbpedia.org/resource/Entretien_du_patrimoine_bâti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_d'œuvre"
"http://fr.dbpedia.org/resource/Entretien_du_patrimoine_bâti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_la_restauration"
"http://fr.dbpedia.org/resource/Entretien_du_patrimoine_bâti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Dictionnaire_raisonné_de_l’architecture_française_du_XIe_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Entretien_du_patrimoine_bâti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(art)"
"http://fr.dbpedia.org/resource/Entretien_du_patrimoine_bâti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déforestation"
"http://fr.dbpedia.org/resource/Entretien_du_patrimoine_bâti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Conseils_pour_la_restauration_en_1849_par_Eugène_Viollet-le-Duc_et_Prosper_Mérimée"
"http://fr.dbpedia.org/resource/Entretien_du_patrimoine_bâti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abattage_(arbre)"
"http://fr.dbpedia.org/resource/Entretien_du_patrimoine_bâti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interprétation_du_patrimoine"
"http://fr.dbpedia.org/resource/Entretien_du_patrimoine_bâti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisprudence"
"http://fr.dbpedia.org/resource/Entretien_du_patrimoine_bâti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnet_numérique_d'entretien_et_de_suivi_du_logement"
"http://fr.dbpedia.org/resource/Entretien_du_patrimoine_bâti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrines_et_techniques_de_conservation_-_restauration"
"http://fr.dbpedia.org/resource/Entretien_du_patrimoine_bâti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_sèche"
"http://fr.dbpedia.org/resource/Entretien_du_patrimoine_bâti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défrichement"
