"subject","predicate","object"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/2000/01/rdf-schema#label","August Brauer"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/2000/01/rdf-schema#label","August Brauer"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/2000/01/rdf-schema#label","August Brauer"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/2000/01/rdf-schema#label","أوقست براور"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/2000/01/rdf-schema#comment","August Brauer est un zoologiste allemand, né le 3 avril 1863 et mort le 10 septembre 1917. Il participe à une expédition scientifique de 1898-1899. Il dirige le musée d'histoire naturelle de Berlin à partir de 1906. Il enseigne la zoologie à partir de 1914. Il étudie l’anatomie et le développement des gymnophiones. Il est également l’auteur d’importants travaux sur la classification et l’anatomie comparée des poissons des grandes profondeurs."
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w679758d"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/1320"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-marburg.de/uniarchiv/pkat/details?id=10878"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0855_4524"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=438"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2610141"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/2971"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:August_Brauer"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2012719994"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l8gylc"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/377743"
"http://fr.dbpedia.org/resource/August_Brauer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086008382/id"
