"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Tirard_(1)","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Pierre Tirard (1)"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Tirard_(1)","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Tirard I"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Tirard_(1)","http://www.w3.org/2000/01/rdf-schema#comment","Le premier gouvernement Pierre Tirard est le gouvernement de la Troisième République en France du 14 décembre 1887 au 1er avril 1888. Pierre Tirard, ami personnel de Sadi Carnot, compose un gouvernement à majorité opportuniste. Le cabinet a la particularité d'avoir parmi ses membres trois futurs Présidents de la République, Fallières, Loubet et Faure."
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Tirard_(1)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ministers_of_Pierre_Tirard_(1)"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Tirard_(1)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbkn4"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Tirard_(1)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112392"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Tirard_(1)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Tirard_I"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Tirard_(1)","http://dbpedia.org/ontology/wikiPageID",64516
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Tirard_(1)","http://dbpedia.org/ontology/wikiPageRevisionID",170406376
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Tirard_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Loubet"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Tirard_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7"
