"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Cantal","http://www.w3.org/2000/01/rdf-schema#label","Député du Cantal"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Cantal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deputies_of_Cantal"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Deputitoj_de_Cantal"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9694202"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deputies_of_Cantal"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Cantal","http://dbpedia.org/ontology/wikiPageID",1140465
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Cantal","http://dbpedia.org/ontology/wikiPageRevisionID",145469540
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Cantal","http://www.w3.org/2004/02/skos/core#prefLabel","Député du Cantal"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Cantal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Cantal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_du_Cantal?oldid=145469540&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Cantal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Cantal"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_Cantal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_français"
